tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebfc96979f9e025099308a52ee5fb48610dd8ff7a5e56953aaf622425b85a76e,-1,1,1,283.33494545,1559054616,Vote,16a31295c7f17b8834eedf24b3f91b4cc9195d481311c3e1453c27b8f0ef2713
2cd17e1e93b144e166bcccd9e6749a5564c960be309bf630145c044667e3f093,-1,0,1,284.95021568,1559044255,Regular,97d388c27a089a13a8452561dd1abe409b5d87e3711ce780e8b100554c34c549
8f01f8ec444273f4b548d2266ad4dabb4dc4b77b482ee6654701c867f10d9d39,-1,1,1,283.33494545,1559032219,Vote,6bb30f1d397fea7fabf9e4783236e5e3ee8f7039ca91643d6799e8fc55a6bc01
97d388c27a089a13a8452561dd1abe409b5d87e3711ce780e8b100554c34c549,1,2,1,284.95021568,1559012125,Vote,2cd17e1e93b144e166bcccd9e6749a5564c960be309bf630145c044667e3f093
508b437449ac5db7fc2be7a673888e75ec7b426d794aba10ce46dfb52eba6c03,-1,1,1,283.33494545,1558957111,Vote,58491047d028036f97693f85180e7133b8bbb32432c8e171dc9ddf5c82083c2e
567ba470cebc1cedcc74c965254d36ef7270b7750cec45a3464ed2df7082126e,-1,1,1,283.33494545,1558897839,Vote,556471d8cb4acf54c9d4625edef3873486fb31fcb62047ab8ac461e6e3f6d838
99f6068389da95e98ef8bdd792feaacb6ebeaf70e74ee8d97db0d9f77d7f2eef,-1,1,1,283.33494545,1558813033,Vote,5e9e16e55a85053196e43742d44d36049a2a2b250b9b9f213dbf70101eef95c7
9109165b73cb020fa8dc7f9c1f0f87e50d68852850cb1a066e10eaf1d5d0fc14,-1,1,1,283.33494545,1558765091,Vote,c41cfc1a631eee1dbc2976213307647f2811ebadb3cde4bfe8e9183d7b44571d
199cac90da5f43431756a46915188bd4c47e0d8af8b58b882cca9d895b186997,-1,1,1,284.95021568,1558725677,Regular,2d431c213016e5f8ea939f2d4d4699666776c7f18307a86271439fa40eab1bfe
2d431c213016e5f8ea939f2d4d4699666776c7f18307a86271439fa40eab1bfe,1,2,1,284.95021568,1558688093,Vote,199cac90da5f43431756a46915188bd4c47e0d8af8b58b882cca9d895b186997
0f6ffc76b184d896e49661ccef24c01c80387812bcf9272f27ae95101be6b699,-1,2,1,285.00162973,1558620004,Regular,369d274fc8f87c95c8953c07138dfcc728009daf05c0a761486dab4289498b9c
3422b6a3ebcd2fdec5e8c5cfaf8bab99610c09bfab69b9a2561d55b979adf903,-1,1,1,283.33494545,1558587206,Vote,35f31e8da70e81081f4fd478b9c3240caa826ecd1ad1d1042a1a5c578b80efb4
369d274fc8f87c95c8953c07138dfcc728009daf05c0a761486dab4289498b9c,1,2,1,285.00162973,1558578878,Vote,0f6ffc76b184d896e49661ccef24c01c80387812bcf9272f27ae95101be6b699
16a31295c7f17b8834eedf24b3f91b4cc9195d481311c3e1453c27b8f0ef2713,1,0,1,283.33494545,1558402560,Ticket,ebfc96979f9e025099308a52ee5fb48610dd8ff7a5e56953aaf622425b85a76e
1d6495cbaef1b59079d3efe788385f6c4c4451c63188b04bf23639ea143010ad,1,0,1,283.33494545,1558402560,Ticket,60a1b8963a6ce2cf9c64deec9581a3307c184f91a9e87e9b2724af082ffb1e15
35f31e8da70e81081f4fd478b9c3240caa826ecd1ad1d1042a1a5c578b80efb4,1,0,1,283.33494545,1558402560,Ticket,3422b6a3ebcd2fdec5e8c5cfaf8bab99610c09bfab69b9a2561d55b979adf903
3d0bb93f24bdfa946d13440f4081705cb5caf831fef0a7ae6843416746f80bea,1,0,1,283.33494545,1558402560,Ticket,061bcb232b8987c197feaad5a3e1ef7e57d02739cb233e824c0b4475d4628108
556471d8cb4acf54c9d4625edef3873486fb31fcb62047ab8ac461e6e3f6d838,1,0,1,283.33494545,1558402560,Ticket,567ba470cebc1cedcc74c965254d36ef7270b7750cec45a3464ed2df7082126e
5e9e16e55a85053196e43742d44d36049a2a2b250b9b9f213dbf70101eef95c7,1,0,1,283.33494545,1558402560,Ticket,99f6068389da95e98ef8bdd792feaacb6ebeaf70e74ee8d97db0d9f77d7f2eef
c41cfc1a631eee1dbc2976213307647f2811ebadb3cde4bfe8e9183d7b44571d,1,0,1,283.33494545,1558402560,Ticket,9109165b73cb020fa8dc7f9c1f0f87e50d68852850cb1a066e10eaf1d5d0fc14
c63473c65fbadbf7254afd11a32a07228f7f99a321d27f882b418327a34803b7,1,0,1,283.33494545,1558402560,Ticket,86dd7217f70aa084c742c2dbe5baa895277c9804380704a46e749d40b08afd3c
e5f958888ca4bc692465bae33e64e53852b75194c9f55cf1405f213564d2ec17,1,0,1,283.33494545,1558402560,Ticket,944ac09a9996d89489ff89ab44f687c677add7e542339d9ec1cd68b7c326341f
38a12a0f8cc4b653fca7dbac6cc077bcf52d9c188205f3fc447b3c7ed5fea35d,1,0,1,283.33494545,1558401786,Ticket,402383da06468e7f42ecfc7bb337f5d54b572e2c6d6a0a227f59f55090d7668e
3e4e8b66947390225352cf6975d2baff54bcd25fff3b62a283e70f9ecebc5863,1,0,1,283.33494545,1558401786,Ticket,e7b2e9a844d417c8820ba08d25c1dc6259ecf115c42298da4758ac62cba8b3b3
58491047d028036f97693f85180e7133b8bbb32432c8e171dc9ddf5c82083c2e,1,0,1,283.33494545,1558401786,Ticket,508b437449ac5db7fc2be7a673888e75ec7b426d794aba10ce46dfb52eba6c03
5e1e251f85b2e857e824e1fc9b06745c4d6d2f9df632a0822440c72f888b8fda,1,0,1,283.33494545,1558401786,Ticket,cb75638db71bdfb7169782eefa768deb6fb5a54c70f0a2777cd10d9ae4923c5e
6bb30f1d397fea7fabf9e4783236e5e3ee8f7039ca91643d6799e8fc55a6bc01,1,0,1,283.33494545,1558401786,Ticket,8f01f8ec444273f4b548d2266ad4dabb4dc4b77b482ee6654701c867f10d9d39
8ca0a22787f14f99d9f4ea2b8a12c13d44a5ae637a5bce6fb60c04ab7e725802,1,0,1,283.33494545,1558401786,Ticket,16814eec617fb362897ee3ff471692fff66afa7fff04ec66db235d670313a7fc
9a03531d3dd7265f6a980d6d6ae91aef8fb4cd21fc59b884c1d4f6edafde7b2a,1,0,1,283.33494545,1558401786,Ticket,18ddfa6e2e5dcb3469403c0f30ea8b9564828dca48e6398bb5d6f11a3ad9bb29
d1473315acf2cb7d5e6829ae47819aeab4602a3e5ecafb9ae8f7f47a12c45e0c,1,0,1,283.33494545,1558401786,Ticket,fcb1ed17494f093d51f515eae0c7dc5f31648725fa45e733bc94e5993f83bc75
db263c8b0ef609a2298651110d96c0d49f75e19716aaeb3423f69c241ab4af8d,1,0,1,283.33494545,1558401786,Ticket,c83a1f6a77a8dbf21803a50d8a95237cdc38f97a7b99646f387875e9b692da0c
de90e0fbe23d661e32e0cf8bd4ceaf288cbe1a93eb7abd77b8878a1162c9f08f,1,0,1,283.33494545,1558401786,Ticket,126ca6856e61c3ea13519586b1df935244aa5d400ae2d5ae3213f0d4d01afbb7
