tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6158ea8fca083138753873f8f425bb27537478602e89bfbcef2628072e213393,-1,1,1,36.86939677,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a0c56883b0171ba2a080e40764d55db63f38aeb63cbde44096ae0fe5526e70de,-1,1,1,36.86939677,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a0c56883b0171ba2a080e40764d55db63f38aeb63cbde44096ae0fe5526e70de,-1,0,1,0.07079766,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
e329d91fb5cc2d8f528ec8fb21b454428711fcbb081e1eb4a5009548a6d4fa45,-1,1,1,36.86939677,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
e329d91fb5cc2d8f528ec8fb21b454428711fcbb081e1eb4a5009548a6d4fa45,-1,0,1,0.07079766,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
ec53e4a3440170e6cd62b7772cc80d1e78c93d33460bd326a995ef9d0b29542e,-1,1,1,36.86939677,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
ec53e4a3440170e6cd62b7772cc80d1e78c93d33460bd326a995ef9d0b29542e,-1,0,1,0.07079766,1599795747,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
00c32570be5474779f8ec9a4f452dc48a5e809401feceac2ace15df881cb98d9,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
00c32570be5474779f8ec9a4f452dc48a5e809401feceac2ace15df881cb98d9,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
0162d8021aaaa654e16ab2575dc767acc1028581b2a85fdf01bc844b9eb18451,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
0162d8021aaaa654e16ab2575dc767acc1028581b2a85fdf01bc844b9eb18451,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
2eb1fda6a77a28bb523e3db99de1997af428bdd2f3cd2a5a4bd98e4661a9ad4c,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
2eb1fda6a77a28bb523e3db99de1997af428bdd2f3cd2a5a4bd98e4661a9ad4c,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
482dd64c0c5447e0ec4111c5f5699140afcfee6fb8818892439af8ef044d203f,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
482dd64c0c5447e0ec4111c5f5699140afcfee6fb8818892439af8ef044d203f,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
67f92b5ac0a7c08a62d1eecf34503ae69ad4ac05179b65efa633e284e9359a48,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
67f92b5ac0a7c08a62d1eecf34503ae69ad4ac05179b65efa633e284e9359a48,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
6c3c6f76926994ebacf9bf20823a15a99c0d2acc43abfcf568fb6a0c9a024e94,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
6c3c6f76926994ebacf9bf20823a15a99c0d2acc43abfcf568fb6a0c9a024e94,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
6c7d79c77fa925b6ca4ac4d8c1f34d46b8bc2e86f3e0a9fb760cb14033b6786f,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
6c7d79c77fa925b6ca4ac4d8c1f34d46b8bc2e86f3e0a9fb760cb14033b6786f,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
75e207146674c9f2f8a110428b17ab20c03a9fb3fbfbedc9033bafe9d31c19b9,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
75e207146674c9f2f8a110428b17ab20c03a9fb3fbfbedc9033bafe9d31c19b9,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
78565535c4a86e10de617f10418612c237cb10b58c700093ac38794cda53b89d,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
78565535c4a86e10de617f10418612c237cb10b58c700093ac38794cda53b89d,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
905920bfcf39abf66fb019d352f4796a5ebce062f858d188e7f165e7ab3c2ca5,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
905920bfcf39abf66fb019d352f4796a5ebce062f858d188e7f165e7ab3c2ca5,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9e5e85463bdcb20afa1629d7369ea6c2a52747d56e87fbd450db8957e88dd08c,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9e5e85463bdcb20afa1629d7369ea6c2a52747d56e87fbd450db8957e88dd08c,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9f917d4033c682a7da26580735da06653e005b4f9c5672143f80b89c32f60546,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9f917d4033c682a7da26580735da06653e005b4f9c5672143f80b89c32f60546,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a6d799e1b03c4f8390bc6f27909703e367efa6dc148adcb6ffc14a221e7efb29,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a6d799e1b03c4f8390bc6f27909703e367efa6dc148adcb6ffc14a221e7efb29,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
b672b78974272d965a9c7a057cb663b0deb0a9e2eb3ebcfb4de707d128a1fcd2,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
b672b78974272d965a9c7a057cb663b0deb0a9e2eb3ebcfb4de707d128a1fcd2,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
bda49ee691d56774ff6d400ca60ae4666839b640a153f10adb35be3df5a08dde,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
bda49ee691d56774ff6d400ca60ae4666839b640a153f10adb35be3df5a08dde,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c17de2adab0176ebd27e34d5f73eaf773457f254222d9b79f3d22ca43c49c8a7,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c17de2adab0176ebd27e34d5f73eaf773457f254222d9b79f3d22ca43c49c8a7,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c7877a7b5387e32a449128963e0ebf3cc858a3037ace419e3a54a2b2106ba0b5,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c7877a7b5387e32a449128963e0ebf3cc858a3037ace419e3a54a2b2106ba0b5,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
e5bf3614819a7bdf20d426756eaa1fe9b913b6fd8f280b3090d6acd873236eba,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
e5bf3614819a7bdf20d426756eaa1fe9b913b6fd8f280b3090d6acd873236eba,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
e67815b19d63948578a0c7dc115e8c470762c24cbad7eb611ba4fc00096d79b3,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
e67815b19d63948578a0c7dc115e8c470762c24cbad7eb611ba4fc00096d79b3,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
f62e4919adbb7839ba89e0cfb82727c24e4f1177c7a8fe784ca584fa522cebf5,-1,1,1,36.86939677,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
f62e4919adbb7839ba89e0cfb82727c24e4f1177c7a8fe784ca584fa522cebf5,-1,0,1,0.07079766,1599794968,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
0abcd44460aacff8527f933943d0eb06bf1c1f2d7efd5715032a8ef6c59d7f0a,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
0abcd44460aacff8527f933943d0eb06bf1c1f2d7efd5715032a8ef6c59d7f0a,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
10e9a06bc68fcc8426add0df91d40838d337cef6d5cc981c96d9d0af57715262,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
10e9a06bc68fcc8426add0df91d40838d337cef6d5cc981c96d9d0af57715262,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
322cc86e44eb98ec06f85789c4a3e8916d3a89ae4904fda6b70925a5104d0b12,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
322cc86e44eb98ec06f85789c4a3e8916d3a89ae4904fda6b70925a5104d0b12,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
34206d554f6f40c01274c4a3937b3551f8c995e76aa3c3d6ab7f6ccb2cdd9626,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
34206d554f6f40c01274c4a3937b3551f8c995e76aa3c3d6ab7f6ccb2cdd9626,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
3acc68e13e01860d4ad7c03fffb74087354202b5df82c3c3b75acaf7ac5863f5,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
3acc68e13e01860d4ad7c03fffb74087354202b5df82c3c3b75acaf7ac5863f5,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
438b2681df7c04ebf9b8dda15e63fa889ad9e47a62dee08f41fc832b70bb77dc,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
438b2681df7c04ebf9b8dda15e63fa889ad9e47a62dee08f41fc832b70bb77dc,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
4987337474f4a326fdd2ee90a273cb36742a4e890683f14bea1516738d09875c,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
4987337474f4a326fdd2ee90a273cb36742a4e890683f14bea1516738d09875c,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
5a264a5e1493e780cf333657dcbcd11e97aa2783dec1b829728dd7422d3d2509,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
5a264a5e1493e780cf333657dcbcd11e97aa2783dec1b829728dd7422d3d2509,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
62e7317512fb6d8179287e6dc22582ef384b0180a2ce17446e7719c88ec8f672,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
62e7317512fb6d8179287e6dc22582ef384b0180a2ce17446e7719c88ec8f672,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
705ef634f3a9e6394c4844ce22bbeb24e4bdd4c8482f8eb4c8dff8c0cda578fd,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
705ef634f3a9e6394c4844ce22bbeb24e4bdd4c8482f8eb4c8dff8c0cda578fd,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
73b2253b78c49027c76f2f289dc6e8189dd3ec2a6928103053d1700d4377d92b,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
73b2253b78c49027c76f2f289dc6e8189dd3ec2a6928103053d1700d4377d92b,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
76349fe10bb0be1e28ade2b5ff80bd1eb24a1e34e556cef567795b6e218480ae,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
76349fe10bb0be1e28ade2b5ff80bd1eb24a1e34e556cef567795b6e218480ae,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
78f8c34352a04a71808e7cbde921edfca4d8601ff673c41efc777bbce54abc8b,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
78f8c34352a04a71808e7cbde921edfca4d8601ff673c41efc777bbce54abc8b,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
79399f1565cbb20e17fe88de22103a6f77c8c6f8e91c7553d4e75e85569d0b9b,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
79399f1565cbb20e17fe88de22103a6f77c8c6f8e91c7553d4e75e85569d0b9b,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
8ec87bb3a908d1d965d1fb7c1a19dddef9710e9b9f50e0adcd259e80412a8c39,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
8ec87bb3a908d1d965d1fb7c1a19dddef9710e9b9f50e0adcd259e80412a8c39,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a346b5fd339700ed7296f7b01bd3b8f4c137a8c1eac23c8451b1229f419692b6,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a346b5fd339700ed7296f7b01bd3b8f4c137a8c1eac23c8451b1229f419692b6,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
b997301b3b5ab772f8c8c7c7b9b1636bfe50ec8ad51da6694f8bac739e199b86,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
b997301b3b5ab772f8c8c7c7b9b1636bfe50ec8ad51da6694f8bac739e199b86,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
eb7058dfd6e0ea34aea65a840fe05bb8b40b3c6acf26b83f3af9397bd6c23167,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
eb7058dfd6e0ea34aea65a840fe05bb8b40b3c6acf26b83f3af9397bd6c23167,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
eea26585bc0368a7ffee242194bc709fcc3477bd78d1fe3e273e89df4812497b,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
eea26585bc0368a7ffee242194bc709fcc3477bd78d1fe3e273e89df4812497b,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
f330d7ad58ec598832d2aa627b6e399f14334c6022761109458cc17eeb3e9b6b,-1,0,1,0.07079766,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
f330d7ad58ec598832d2aa627b6e399f14334c6022761109458cc17eeb3e9b6b,-1,1,1,36.86939677,1599794624,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
103d3fd04f234cb929447ed17f7faf85c2e39460fe3ff917857fbc140b500076,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
103d3fd04f234cb929447ed17f7faf85c2e39460fe3ff917857fbc140b500076,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
1500be5759fae21a2ebe8716fef6e7cc283fa87cf94898ee4adfdf4c6aad525e,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
1500be5759fae21a2ebe8716fef6e7cc283fa87cf94898ee4adfdf4c6aad525e,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
186805077e9c6fcf1b66c0ea1ede363d8d0e3fd4e47a9775334992f758a7d89b,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
186805077e9c6fcf1b66c0ea1ede363d8d0e3fd4e47a9775334992f758a7d89b,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
19f822773a2290d475ec1e0200dc66f6178d7bf2c2e262554fef8d9aaca5978d,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
19f822773a2290d475ec1e0200dc66f6178d7bf2c2e262554fef8d9aaca5978d,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
2edbaaa390a0b400626accdcf65a2ae0d75b27413a75cfa2da2a949ea2b8ba00,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
2edbaaa390a0b400626accdcf65a2ae0d75b27413a75cfa2da2a949ea2b8ba00,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
35ead908d4dd03ef3466f776a9acbb72ed1a45444153b548589924c77bc5c7ca,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
35ead908d4dd03ef3466f776a9acbb72ed1a45444153b548589924c77bc5c7ca,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
5923dc91edfef179ff04e33c788a7f6afe1ec420a82459b52da1dc07d6918bbb,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
5923dc91edfef179ff04e33c788a7f6afe1ec420a82459b52da1dc07d6918bbb,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
7e9e5ca6e381a079e57275066b8da7124b90e6946ffb6b97d3959c467d73eeb9,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
7e9e5ca6e381a079e57275066b8da7124b90e6946ffb6b97d3959c467d73eeb9,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
852cef428debfdbc3a4353c056352fbdc99a4a76d03bfd4b91064cb88e5b2597,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
852cef428debfdbc3a4353c056352fbdc99a4a76d03bfd4b91064cb88e5b2597,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9038ee40e5dc78b89e3c3748ac65d41f7f98609a6a7fe55558be29836750a2fb,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9038ee40e5dc78b89e3c3748ac65d41f7f98609a6a7fe55558be29836750a2fb,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
917ca770c625fa8b009a3c3fa6a6c4f8998084ab339aa21155fc7bd772f00df7,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
917ca770c625fa8b009a3c3fa6a6c4f8998084ab339aa21155fc7bd772f00df7,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9c04a4bae848f808f3b16d208e3790eb52f9f2f89560e388cde1b6ac69442d0c,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
9c04a4bae848f808f3b16d208e3790eb52f9f2f89560e388cde1b6ac69442d0c,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a1bbb475fd4099cf1340e3153e949523e035cdf1bd3634e85bebf26f96f73daa,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
a1bbb475fd4099cf1340e3153e949523e035cdf1bd3634e85bebf26f96f73daa,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c10784ca338b3d0027a664f894f9c8702e949424cf51ebba4bdc68e91536e522,-1,0,1,0.07079766,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c10784ca338b3d0027a664f894f9c8702e949424cf51ebba4bdc68e91536e522,-1,1,1,36.86939677,1599794580,Ticket,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
