tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,0,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,1,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,2,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,3,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,4,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,5,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,6,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,7,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,8,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,9,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,10,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,11,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,12,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,13,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab,-1,14,1,5.16411497,1532440691,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,22,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,23,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,24,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,25,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,26,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,27,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,28,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,29,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,30,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,31,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,32,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,33,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,34,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,35,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,36,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,37,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,38,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,39,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,40,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,41,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,42,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,43,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,44,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,45,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,46,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,47,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,48,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,49,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,50,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,51,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,52,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,53,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,54,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,55,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,56,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,57,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,58,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,59,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,60,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,61,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,21,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44,-1,20,1,5.16411497,1532440610,Regular,101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,96,1,5.16411497,1532381473,Regular,e86f7793f0348dfecb7e8e8dc1315bf96ab899b9881ac4d0687e9cbde519b7ab
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,0,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,1,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,2,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,3,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,4,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,5,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,6,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,7,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,8,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,9,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,10,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,11,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,12,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,13,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,14,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,15,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,16,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,17,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,18,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,19,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,20,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,21,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,22,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,23,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,24,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,25,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
101365b7df9514d93cc21c42d7276441f4383c2ada02d9166d94e48b5cf26180,1,26,1,5.16411497,1532381473,Regular,da2108a5b537bcbe09b4f919f1459f0cb22d33b8a7c604a496e5b9fe44cedb44
