tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,1,1,7.06293107,1702235822,Regular,b9054c0f4961b9c6ec74f77d2e929a0f91f4894e23ddd83a483fff5872856f97
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,3,1,7.06293107,1702235822,Regular,84e07e09b58c40b1612964a4edc0424096a7b6e30128d5664ff8a48a5b48ccb4
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,9,1,7.06293107,1702235822,Regular,bb3aaec560d1fd2afc14aaf5a75e8519d8a92dfa537c55b10587f2c633ef5275
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,12,1,7.06293107,1702235822,Regular,3da892968b08f66412e5b15da9b1719e6fe3168c6666823f5d31942b70e3cae8
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,10,1,7.06293107,1702235822,Regular,af325e36d9caeecc2824ffff2bc778bcc7d1b1eb5179dd9ebf55fcab586a09cb
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,11,1,7.06293107,1702235822,Regular,e4405ef07b72d81ae9e564268def0b1864e46285064a187a6eccc6c2e8d3f45d
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,15,1,7.06293107,1702235822,Regular,b35c84f37dd139d61166cb551dbf244ff940487b9fd4b97940bfa4b4dc864a71
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,14,1,7.06293107,1702235822,Regular,0be4dc7a3fd9d7a05d19142f7e1cb56584187a75f364720291160e8c4cd95e6d
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,16,1,7.06293107,1702235822,Regular,a56bc1c4e0b3907309cc8f3bcf0efa9514d07c4dc44b8b34537d7323549ad793
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,18,1,7.06293107,1702235822,Regular,7df9068d092bbbceb8ae9c1ffaca925ae91b476270596cebe4e900540a5a3995
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,8,1,7.06293107,1702235822,Regular,c2c6ab5fbe017ecde5727a9b3aa57a2cc4e9cb25c35eb5c1c2b4d9818b8718da
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,5,1,7.06293107,1702235822,Regular,22ebaf5929caaff03e234f1c14321d5b860225cff1f89f16b3ab94db7e03a5c1
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,13,1,7.06293107,1702235822,Regular,cbc833780f55f07aad20b6039254aeca2b64ef221e96272bbef04522822c6467
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,17,1,7.06293107,1702235822,Regular,db069b90aa84c38c0a07605e3827a519017dd786fe09b2e3784e98ea53d5e1c4
d50d8c02ea4993ec70b9f53206810583b4ecea25bafa38222896786f0522e2cb,1,19,1,7.06293107,1702235822,Regular,446b423377dcaa40d1868d544a93339235ec890314cd6119d7b22366ec647f43
