tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0872fed5cb126b5965bf576f70c58b0592f314493be8a7a4e2ef222a80cef9b,-1,1,1,175.89119846,1552752979,Regular,e51351c8918ea42e5bb3b49aefe3869744f3c5b5270b0b3e5698e60c555c6479
2b1b9389bd632a6a96532ae434d34bb5743defffe1419d3d9a58ae908dc5f3dd,1,2,1,175.89119846,1552711915,Vote,f941ff43fa9d28ce41d664e6e24f083c375ed9a0563b5a4d6d680c7f5e709955
beb8ed3a7b1adbff4d5af5e5f5cd89b5796f3683bcbf829963de8da91f8566f1,-1,1,1,174.11672446,1552595546,Vote,6d8da007972166082ef64b18602551d09e8e90b802e726c502d6ece1f8f240ba
32f1f15b786f573b0c2b5ec1cddde0d9b41573f5fe58caa9fd984e90ac1f5bef,-1,1,1,174.11672446,1552574008,Vote,239871aee1a70ca899d0546f7867c736bc980065d9dca6ee2a3f9d6285ae0a0a
ca15784c022f6c7a01915531c7d68ae56af9b5abbb5f200902d38d0dbe67a3ea,-1,1,1,174.11672446,1552508825,Vote,049b0b19ddf6aa1cd61f2c89670fc3caec4d9ba5cc43d40798bf3ddcacf4d395
ff229e1fd321eb427ea2b9a659162890bb805e87f019c37a2e0796e625fe7bed,-1,1,1,174.11672446,1552474097,Vote,ce42a408eaf15a71c54977ba2125733246fce6e953052446eb28a990cbcf4a9f
6a3c9ed8f345c86563fee8b8c0ffb786a219ce85bd7fb7be02703c388b3870b5,-1,1,1,174.11672446,1552438676,Vote,b68a96c8bf6174fd8d37012aed1dfb3e76ced07b824f32b0bc728555a98a43c7
139aba2c8f65a1b4e36d82088fd5d3f4053d581c7f48cbcd5a53ed6fc077b3fd,-1,1,1,174.11672446,1552384725,Vote,e5043121c0804b63207c2eb89d84de2cf0bbb4935b92a643fb2116af9cc18a61
ddae1dfb7b5024365e55a291f987b7717f0bb139bec4a49c39159569bdd21063,-1,1,1,174.11672446,1552357011,Vote,ebcc52cac9e5fffabef6c275b7bc9ae453fe4a1ae18ec7aaad4fda474f84653e
3e58acdc5fbb191252c8a41f3149428c716603e2ef701524b9853be75e34bac8,-1,1,1,174.11672446,1552278373,Vote,eb82a69788f8e8453c860e709a5fbd8105283f537e6614586e25cec84f9aa8f3
e51351c8918ea42e5bb3b49aefe3869744f3c5b5270b0b3e5698e60c555c6479,1,2,1,175.89119846,1552241709,Vote,c0872fed5cb126b5965bf576f70c58b0592f314493be8a7a4e2ef222a80cef9b
049b0b19ddf6aa1cd61f2c89670fc3caec4d9ba5cc43d40798bf3ddcacf4d395,1,0,1,174.11672446,1552198955,Ticket,ca15784c022f6c7a01915531c7d68ae56af9b5abbb5f200902d38d0dbe67a3ea
15ad39ba09e1c406517c51314d1b0e4dd169629384d724e224b12d6eb35b0fae,1,0,1,174.11672446,1552198955,Ticket,807c0fe421a1da2a72a363e57a451a2a70c18fede8e816d30b9326161db0d21c
239871aee1a70ca899d0546f7867c736bc980065d9dca6ee2a3f9d6285ae0a0a,1,0,1,174.11672446,1552198955,Ticket,32f1f15b786f573b0c2b5ec1cddde0d9b41573f5fe58caa9fd984e90ac1f5bef
2402a81ac25fe642b8ef2ef7b3fa4c0fd56e64b284c01a71a9600464774403a1,1,0,1,174.11672446,1552198955,Ticket,309cd5ad6a872ffb3a2b707a9301244d69e31c774ecef18696189b91e865ee73
44f12ea7c22b81c7525bd6813024513414505ba58d6c51a2129a6d1e16ca29b4,1,0,1,174.11672446,1552198955,Ticket,7bcd3c7a9a8fa55f3c18252d3a5c28ff11257861448381f561c5895a626a05b8
6d8da007972166082ef64b18602551d09e8e90b802e726c502d6ece1f8f240ba,1,0,1,174.11672446,1552198955,Ticket,beb8ed3a7b1adbff4d5af5e5f5cd89b5796f3683bcbf829963de8da91f8566f1
a5ad5d94d795de542c686601161af47051ef8c0fac96bd3db544270bd1961620,1,0,1,174.11672446,1552198955,Ticket,876fe17834357621ff7b19d272fc85d2b620c24bf5a4a1f7962ee52aa3894b71
a8cccb570cd3f227906a214080b256bb43c25ba0cffa23c7c2f6ff7f09d2438e,1,0,1,174.11672446,1552198955,Ticket,6a47336cafab7fc249bc05db14c79a6dbc7d1f0a9a7869dd2e5cb4ed088757a1
ad1e383432e3876a62cb6ec39caa3e41093a67520ccceecbf1e6f1af0b9871f1,1,0,1,174.11672446,1552198955,Ticket,74eda935a82614b132c22f518467019785ac3bb30c08771db8d8671514d1ac5f
afbfe3a1f8ddc945facc77ede6f27c6c666a5f4a1e57c56cd1a18442b0a9e3bd,1,0,1,174.11672446,1552198955,Ticket,3dcda42d275f42976a814a449d47bba079f9b480cc1b5438b8966242eff4fef9
b68a96c8bf6174fd8d37012aed1dfb3e76ced07b824f32b0bc728555a98a43c7,1,0,1,174.11672446,1552198955,Ticket,6a3c9ed8f345c86563fee8b8c0ffb786a219ce85bd7fb7be02703c388b3870b5
b8c930fd69c4fdb3dba6ee74c2e3d9662a7e2dbe64932d23c6a8492675fbad85,1,0,1,174.11672446,1552198955,Ticket,43c336682b5ab628c2de47a16ad2f3136147697c0ca6c5a6db6656d023880716
c0ec694f0064ef448ffe62678a800c5cd92c8db9aa3e09d2d19d66a8478fd5d2,1,0,1,174.11672446,1552198955,Ticket,4631e9025f15db948d8c34c65978bb49100229bdf75d657f671a55bd2c1cd63f
c261f1661e539f1861ab56a7bf6bb50cfbe95f030cb27cb1dea4e34bf0f9555b,1,0,1,174.11672446,1552198955,Ticket,4bb4cdcb630db095797d381e7c189c11446a55c85f9fb6957cab2a31a0aef8df
ce42a408eaf15a71c54977ba2125733246fce6e953052446eb28a990cbcf4a9f,1,0,1,174.11672446,1552198955,Ticket,ff229e1fd321eb427ea2b9a659162890bb805e87f019c37a2e0796e625fe7bed
e5043121c0804b63207c2eb89d84de2cf0bbb4935b92a643fb2116af9cc18a61,1,0,1,174.11672446,1552198955,Ticket,139aba2c8f65a1b4e36d82088fd5d3f4053d581c7f48cbcd5a53ed6fc077b3fd
eb82a69788f8e8453c860e709a5fbd8105283f537e6614586e25cec84f9aa8f3,1,0,1,174.11672446,1552198955,Ticket,3e58acdc5fbb191252c8a41f3149428c716603e2ef701524b9853be75e34bac8
ebcc52cac9e5fffabef6c275b7bc9ae453fe4a1ae18ec7aaad4fda474f84653e,1,0,1,174.11672446,1552198955,Ticket,ddae1dfb7b5024365e55a291f987b7717f0bb139bec4a49c39159569bdd21063
f7052055b2fd51ff17dacedf434bc736dbf1b538c7aad7116325ff0567b93ecd,1,0,1,174.11672446,1552198955,Ticket,458b3f0fbbf146e029a4c9a0c507b32dff8b8bdcdae7c51fbecfa78402b51d94
ffd5d7640a31908152f78fabe53fa25f96b548b5a6bdec35b3530db065314100,1,0,1,174.11672446,1552198955,Ticket,a8155c6f6109dfc65553bacdeaada3d8160143b61ae7ee92c977d169843b393c
