tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1fad2ced2ad3d9e5c29b1fdcee990ef2843ec0dc4069b9a8afd58de8d6c3485,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
d3bf9c838254e5fef71292c111a886c03577a2dc36ef28b5ab1442a3aa5e2c1c,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
ea1ca8a08048c8cfc9b2ef346816636370673d5905e7f751f31176db8da26954,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
eb40112225b87f820f475fb7fdd549988be256358f1b1abc2c953944cce65db0,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
f34f3f15816795c5120664c3bb181ce33635092b364ca9bd84e05b9770e0a1fc,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
fca62af31f62dfc8710ae85dff090e1f15662d4fd97be50740ff90b3533ac13c,-1,0,1,294.70132815,1552785735,Ticket,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,14,1,294.70132815,1552785398,Regular,c5403f943cbd8dbb6765ab53c03fdaee9d12de020406565fea81252c276aae6a
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,16,1,294.70132815,1552785398,Regular,d3bf9c838254e5fef71292c111a886c03577a2dc36ef28b5ab1442a3aa5e2c1c
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,12,1,294.70132815,1552785398,Regular,20943f519e2151c6f0b2d435a6e7e387e08d12cee48cf2313d3287a0f13f348b
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,0,1,294.70132815,1552785398,Regular,eb40112225b87f820f475fb7fdd549988be256358f1b1abc2c953944cce65db0
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,17,1,294.70132815,1552785398,Regular,c9b453813f1cff13badd413220dee779fdbe016abc15fefdc56a93d142c4ded0
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,8,1,294.70132815,1552785398,Regular,71e503f1225d5e6722b5d2e9082a5dae53cc313b52c0258784627d7e2e73d958
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,11,1,294.70132815,1552785398,Regular,266440aba3e7abec69300468a6fcb7f56c8eed628803530886e617d5bc214b2b
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,18,1,294.70132815,1552785398,Regular,7f3c67b716fce8907b73a587fae2dd86b48686b1e22a40d235e301e4e7c659e9
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,6,1,294.70132815,1552785398,Regular,fca62af31f62dfc8710ae85dff090e1f15662d4fd97be50740ff90b3533ac13c
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,13,1,294.70132815,1552785398,Regular,a4edf7b9fc0fb8449190ce50853e54497b8b4c8f8a5866b75b377460e3040a86
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,4,1,294.70132815,1552785398,Regular,3d96e9d537d77f8ed1e12ccba36e43246b39984670d62ed4f92c86d9778e914c
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,15,1,294.70132815,1552785398,Regular,f34f3f15816795c5120664c3bb181ce33635092b364ca9bd84e05b9770e0a1fc
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,10,1,294.70132815,1552785398,Regular,2690491ff92d6ff69bdafd1665913142bac50e10325695bebda38e7033f2e569
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,7,1,294.70132815,1552785398,Regular,8bd625cecf30eba57f3887c1fc2357a76364d4f5092dab24e35c7da85a4a6394
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,19,1,294.70132815,1552785398,Regular,27461e8f99be0c504a5a0358e1028e59d7ce82cf2f9d41ab56ce44d13140c5b9
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,5,1,294.70132815,1552785398,Regular,ea1ca8a08048c8cfc9b2ef346816636370673d5905e7f751f31176db8da26954
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,1,1,294.70132815,1552785398,Regular,5997fe85f4dba3dd03618baa2d43a32c634b1ee758f567efbe14fe481557c260
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,2,1,294.70132815,1552785398,Regular,d1fad2ced2ad3d9e5c29b1fdcee990ef2843ec0dc4069b9a8afd58de8d6c3485
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,9,1,294.70132815,1552785398,Regular,631b0173470b8dd6c3e039dda2a4eb9a0f2b07045e9197a70408012d23a70dfc
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,1,3,1,294.70132815,1552785398,Regular,4f9af0443bfc5cab99a8fc9f7928b7851500ece5d680ffcda2caa17bcd54328c
