tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a0e60475f1db90aa4e20a7d328132637e5ff6e8e8214aa8baae89e527fc196,-1,1,1,32.04636808,1553388097,Vote,b4f177070ea07e6babe608ac5f4d67cc722cb240708699bcf0d0ad333efcd2a4
a84828bd3a6b4aaf80537f1c08c874d14ed80ae09271b6f46a3ec98cfa53fcc0,1,2,1,34.58536067,1553322775,Vote,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
caff222c3001ac8b12a49d5f33e6266300656dc4a0dcde81c5a2f6a5f994d106,-1,1,1,32.04636808,1552581708,Vote,14db0aa497247b21a15ec7e11399558b8f2b39e0b95c37fca65f0b270f8dcea3
c13202548147aff6fa59ee5757481d30953c5c53bb0a23232097423e3c6392f8,-1,0,1,32.04636808,1552238553,Revocation,98255315ac9f7c11f3695ed6499d2a4f29a58608c152610bdb0456198d104ca7
bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065,-1,39,1,34.58536067,1552157182,Regular,1bd061653a9104c6c18c1b7b67d8fde4d430a0eb0a22f5675fc4714e11f9dd8c
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,-1,30,1,34.58536067,1552152728,Regular,6fbf6ae18377ede6056edcf5b1c4213eb6e308ac710e81d54c9e672457cfe27b
0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd,-1,16,1,34.58536067,1552150425,Regular,ac8951e3faed1490b2c387e57a92e85fab3b69f3761a2b2a008583ef0d366775
6fbf6ae18377ede6056edcf5b1c4213eb6e308ac710e81d54c9e672457cfe27b,1,2,1,34.58536067,1551950970,Vote,8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab
ac8951e3faed1490b2c387e57a92e85fab3b69f3761a2b2a008583ef0d366775,1,2,1,34.58536067,1551816400,Vote,0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd
2eb8f4fa50e11f099b07bd38dfa74e9277a7ef53133abb0898cf168ad154c24f,-1,1,1,32.04636808,1551815109,Vote,d223a06c9d908e5a77b25fab55c72653b7908f5e28b3bcd6ae391faa90c6c35b
5f4a9ebfc89b47099d2ec6f97189d270d9f527d4e0c2e4af6344798944cff77b,-1,1,1,32.04636808,1551802707,Vote,60ec4465fb7f36474c93e786bb37d7a11bd5829a09278bce3e8e560c9c2898d8
447b7eb445d91d2f776a52e550ee97b1ce020cd0dd36aae07483e2f1378e96a7,-1,1,1,32.04636808,1551799835,Vote,3b732bd641e0f20901a46a6d0089d69709e50b82fc0d972c436d11c67e0cc905
b4642d441a2961e8a4df0e6664650af623a7b6e1f2ef518227182aaa6c37f856,-1,1,1,32.04636808,1551797395,Vote,4b17b8c612930d7a798865cbde95e57f20c3470f03cc11ff3ddbb871af64b6ad
d5cca4f510be9f5820b424fc331852d3c338da9b6ecea39929f6afe3037e0f12,-1,1,1,32.04636808,1551669591,Vote,ad80b383d357d834648ca35dcd6b6caa4e5091ffcc5bd3ac38612d167f238eb7
51653e6e1a02f5e69643577c73e9ff799eb986d09fbfe94a168ed870789c2cc9,-1,1,1,32.04636808,1551651071,Vote,2ab4c7e34c73d7144e85051add074421f902d95a9f067f9406fb2ee6257cc553
55a3bc4cc4934bb7ccdfcda0aea1edcfaf667aded91f51fbd42cb6270af7acfe,-1,1,1,32.04636808,1551645553,Vote,94e37a7daa7ac7aa2bf1db879fa50380500e99d9019c3980e441e6bc965b4992
35fed3b88ac3415df9b53f090bc430051336e461f0d203cf9dcffbe4c3fcfd5c,-1,1,1,32.04636808,1551622825,Vote,f3c14c63c1f4d3a3537be8d98e208fdf1ed078ebb907fff04decfe2c713134f8
f248aed698e0b7f507ef20d3da904035fba2e0761ddf2e3aa2a6303cbd58b3f9,-1,1,1,32.04636808,1551461982,Vote,0fb93c8946e28378765a5c0e66f55010a86c129ab6deb4c5ed745b3baa07b7b9
1197ff7055257196d4656573f7ed852a3c58ef10f158a01c208977677f3a2860,-1,1,1,32.04636808,1551401361,Vote,5f51d3bda1929dce507148c5732c9366296d4c89ee6565e7cac970b3ae5f7887
b08f225678d120caf115dee8e6b65c1696fefc40dc8ceef95bf6a3b64a93a961,-1,1,1,32.04636808,1551365915,Vote,96fb0d73676420d4c0c85f513ef48da4e5db0bc8a55590fe6cd22ccb628158f9
77e5804a1c14b7879c132f1569ae715b5dfc869117e0548ef5aa2d2f00cd7585,-1,1,1,32.04636808,1551320052,Vote,abddd3c95bff53311a2f3ad1bc8f7f9cd2f4726ff7352cc1a0c77eca816e3fa5
1bd061653a9104c6c18c1b7b67d8fde4d430a0eb0a22f5675fc4714e11f9dd8c,1,2,1,34.58536067,1551300882,Vote,bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065
895be2134737a9391d1a6b6b209b3888f3664c458309a2edb56ee07b9044ddb2,-1,1,1,32.04636808,1551266374,Vote,410daacbf48591fb7452288351c32b5da6c90029e52acafe7ecd35ba7defba22
b4f177070ea07e6babe608ac5f4d67cc722cb240708699bcf0d0ad333efcd2a4,1,0,1,32.04636808,1551245194,Ticket,47a0e60475f1db90aa4e20a7d328132637e5ff6e8e8214aa8baae89e527fc196
0fb93c8946e28378765a5c0e66f55010a86c129ab6deb4c5ed745b3baa07b7b9,1,0,1,32.04636808,1551245133,Ticket,f248aed698e0b7f507ef20d3da904035fba2e0761ddf2e3aa2a6303cbd58b3f9
14db0aa497247b21a15ec7e11399558b8f2b39e0b95c37fca65f0b270f8dcea3,1,0,1,32.04636808,1551245133,Ticket,caff222c3001ac8b12a49d5f33e6266300656dc4a0dcde81c5a2f6a5f994d106
2ab4c7e34c73d7144e85051add074421f902d95a9f067f9406fb2ee6257cc553,1,0,1,32.04636808,1551245133,Ticket,51653e6e1a02f5e69643577c73e9ff799eb986d09fbfe94a168ed870789c2cc9
3b732bd641e0f20901a46a6d0089d69709e50b82fc0d972c436d11c67e0cc905,1,0,1,32.04636808,1551245133,Ticket,447b7eb445d91d2f776a52e550ee97b1ce020cd0dd36aae07483e2f1378e96a7
410daacbf48591fb7452288351c32b5da6c90029e52acafe7ecd35ba7defba22,1,0,1,32.04636808,1551245133,Ticket,895be2134737a9391d1a6b6b209b3888f3664c458309a2edb56ee07b9044ddb2
4b17b8c612930d7a798865cbde95e57f20c3470f03cc11ff3ddbb871af64b6ad,1,0,1,32.04636808,1551245133,Ticket,b4642d441a2961e8a4df0e6664650af623a7b6e1f2ef518227182aaa6c37f856
5f51d3bda1929dce507148c5732c9366296d4c89ee6565e7cac970b3ae5f7887,1,0,1,32.04636808,1551245133,Ticket,1197ff7055257196d4656573f7ed852a3c58ef10f158a01c208977677f3a2860
60ec4465fb7f36474c93e786bb37d7a11bd5829a09278bce3e8e560c9c2898d8,1,0,1,32.04636808,1551245133,Ticket,5f4a9ebfc89b47099d2ec6f97189d270d9f527d4e0c2e4af6344798944cff77b
784ac7e3ba35cc3d742cf275859d7599e19e438d258b985a56ae180a5ae66505,1,0,1,32.04636808,1551245133,Ticket,9597705cc9d3816d802fc86314fe2f9c344c5d5dd2f7c635d4d48ac2b48c6d2c
83d1c2096d7496194f7f8854f1e8939fb804210bb66619201d298d6dc36acab7,1,0,1,32.04636808,1551245133,Ticket,351e931d585246d17d40d24df70c717a552d6105d4a6c9caef429ea9ed776ac4
94e37a7daa7ac7aa2bf1db879fa50380500e99d9019c3980e441e6bc965b4992,1,0,1,32.04636808,1551245133,Ticket,55a3bc4cc4934bb7ccdfcda0aea1edcfaf667aded91f51fbd42cb6270af7acfe
96fb0d73676420d4c0c85f513ef48da4e5db0bc8a55590fe6cd22ccb628158f9,1,0,1,32.04636808,1551245133,Ticket,b08f225678d120caf115dee8e6b65c1696fefc40dc8ceef95bf6a3b64a93a961
98255315ac9f7c11f3695ed6499d2a4f29a58608c152610bdb0456198d104ca7,1,0,1,32.04636808,1551245133,Ticket,c13202548147aff6fa59ee5757481d30953c5c53bb0a23232097423e3c6392f8
a2da9dbcd1fad7151a2649a0d05059728749663df34d9e4f0732553e447a6609,1,0,1,32.04636808,1551245133,Ticket,63562e5e438eb8b602b99b1bcb853a902b4f308ff86d761ab947ffb53021145f
abddd3c95bff53311a2f3ad1bc8f7f9cd2f4726ff7352cc1a0c77eca816e3fa5,1,0,1,32.04636808,1551245133,Ticket,77e5804a1c14b7879c132f1569ae715b5dfc869117e0548ef5aa2d2f00cd7585
ad80b383d357d834648ca35dcd6b6caa4e5091ffcc5bd3ac38612d167f238eb7,1,0,1,32.04636808,1551245133,Ticket,d5cca4f510be9f5820b424fc331852d3c338da9b6ecea39929f6afe3037e0f12
d223a06c9d908e5a77b25fab55c72653b7908f5e28b3bcd6ae391faa90c6c35b,1,0,1,32.04636808,1551245133,Ticket,2eb8f4fa50e11f099b07bd38dfa74e9277a7ef53133abb0898cf168ad154c24f
f3c14c63c1f4d3a3537be8d98e208fdf1ed078ebb907fff04decfe2c713134f8,1,0,1,32.04636808,1551245133,Ticket,35fed3b88ac3415df9b53f090bc430051336e461f0d203cf9dcffbe4c3fcfd5c
fd3e7afd02687f23d8634faab933254ddbc96a76b744bec81f114abd9f3747ce,1,0,1,32.04636808,1551245133,Ticket,839730f9d4c832d6f33577346ce146f87a0c48d47d2e3fff5e5983e3a5270466
