tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f532d7c77660c7ba1d5a069c7f3c1fbffa567aed5faa74e19905a29db0d4884,-1,3,1,293.09831357,1560684812,Regular,3211382ad18f287017e356b159f26159e6087facfdebf95778ee94b2addc1f85
3211382ad18f287017e356b159f26159e6087facfdebf95778ee94b2addc1f85,1,2,1,293.09831357,1560607761,Vote,7f532d7c77660c7ba1d5a069c7f3c1fbffa567aed5faa74e19905a29db0d4884
a484ff6b2a8f650214495979fd1e63499fd7fb180e3291637ef4ff8135058263,-1,0,1,291.48334334,1560378640,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
e8ed209ba6f4eca04d0562b1ad8ed2e8c93efd9d13a896f6ebde161178ba4df8,-1,0,1,291.48334334,1560378431,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
6b1713ee729f686557277ca094bbde87d3f5f99e458682cfee0981beec6944ec,-1,0,1,291.48334334,1560378380,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
ae22bbdbd8466c57c07a54e9a97e8247c8b20b1811e4e7ceec0fbcdfab889043,-1,0,1,291.48334334,1560378339,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
3f7524ffe84af2371a7a19d54b22373fcca0e886b95dcf055f8df4f0177df61b,-1,0,1,291.48334334,1560378271,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
b14e935302d975d02047463048a53faf13d1d2096ab76e3ce3f1410f6cf3b1df,-1,0,1,291.48334334,1560378271,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
f634408ae76dea51100af0415af7e91a6152df206001493a8a7f2f8a32cdca57,-1,0,1,291.48334334,1560378271,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
1d4c8fa26197a60cf5135a8257925abaa1b4f586bb6aa86c4b4966ec16fe8f23,-1,0,1,291.48334334,1560377862,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
eef501084eaa4955cbb8f5c0446db6e6f2b04155bc4c2bad6a89d9f86c368c85,-1,0,1,291.48334334,1560377862,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
1a32e9a41c1af67f076d9a076388848d7f84f991935064a3967c5441637c3b09,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
1c13fe3640768f971617773f80f5c23b4f5f61f18a1fd090f6437555c3b74ee6,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
22ad149f5b4282e8575d2fdcda57f836a3dc22a0145150bdcc2e7d34beb5b23c,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
37542cffd97009c8e074acd7c761cb1741d0054b54f694b2511dbadd498060bc,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
7c61efd7d6c503a9ddf7512c596fe3ecc773fc63b4d0d082ab7b506e2741afe0,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
9bf9506e274be57b52f3d39f70d592d302068db65279e01a1dbfc9bcb145c89f,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
9ea59555d4389a2aca90cc5d83f4ba3a6f11652002cecc9d1ce53087e9a7d31f,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
a71e9267d5bb396a8b87c59cd305264e08aa7baa635a3a2bb0eef762101be767,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
cfb14bdbe8ca316fd5ba3ce65454afd11714bcce49ace92d7f4c752b11f65906,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
d14031507147859e5b5e96f7e7a31e9d486584384e645252ec741ff0eed6f341,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
ff94179d06014d946c9eae2b04cd71a37713c7a63dbda97ec12457a502720dcc,-1,0,1,291.48334334,1560377832,Ticket,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,19,1,291.48334334,1560377787,Regular,9bf9506e274be57b52f3d39f70d592d302068db65279e01a1dbfc9bcb145c89f
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,18,1,291.48334334,1560377787,Regular,1a32e9a41c1af67f076d9a076388848d7f84f991935064a3967c5441637c3b09
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,9,1,291.48334334,1560377787,Regular,d14031507147859e5b5e96f7e7a31e9d486584384e645252ec741ff0eed6f341
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,5,1,291.48334334,1560377787,Regular,37542cffd97009c8e074acd7c761cb1741d0054b54f694b2511dbadd498060bc
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,12,1,291.48334334,1560377787,Regular,eef501084eaa4955cbb8f5c0446db6e6f2b04155bc4c2bad6a89d9f86c368c85
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,4,1,291.48334334,1560377787,Regular,1d4c8fa26197a60cf5135a8257925abaa1b4f586bb6aa86c4b4966ec16fe8f23
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,7,1,291.48334334,1560377787,Regular,b14e935302d975d02047463048a53faf13d1d2096ab76e3ce3f1410f6cf3b1df
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,15,1,291.48334334,1560377787,Regular,3f7524ffe84af2371a7a19d54b22373fcca0e886b95dcf055f8df4f0177df61b
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,11,1,291.48334334,1560377787,Regular,22ad149f5b4282e8575d2fdcda57f836a3dc22a0145150bdcc2e7d34beb5b23c
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,8,1,291.48334334,1560377787,Regular,ae22bbdbd8466c57c07a54e9a97e8247c8b20b1811e4e7ceec0fbcdfab889043
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,3,1,291.48334334,1560377787,Regular,6b1713ee729f686557277ca094bbde87d3f5f99e458682cfee0981beec6944ec
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,10,1,291.48334334,1560377787,Regular,e8ed209ba6f4eca04d0562b1ad8ed2e8c93efd9d13a896f6ebde161178ba4df8
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,13,1,291.48334334,1560377787,Regular,a484ff6b2a8f650214495979fd1e63499fd7fb180e3291637ef4ff8135058263
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,6,1,291.48334334,1560377787,Regular,ff94179d06014d946c9eae2b04cd71a37713c7a63dbda97ec12457a502720dcc
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,2,1,291.48334334,1560377787,Regular,1c13fe3640768f971617773f80f5c23b4f5f61f18a1fd090f6437555c3b74ee6
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,16,1,291.48334334,1560377787,Regular,a71e9267d5bb396a8b87c59cd305264e08aa7baa635a3a2bb0eef762101be767
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,14,1,291.48334334,1560377787,Regular,f634408ae76dea51100af0415af7e91a6152df206001493a8a7f2f8a32cdca57
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,1,1,291.48334334,1560377787,Regular,7c61efd7d6c503a9ddf7512c596fe3ecc773fc63b4d0d082ab7b506e2741afe0
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,17,1,291.48334334,1560377787,Regular,cfb14bdbe8ca316fd5ba3ce65454afd11714bcce49ace92d7f4c752b11f65906
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,0,1,291.48334334,1560377787,Regular,9ea59555d4389a2aca90cc5d83f4ba3a6f11652002cecc9d1ce53087e9a7d31f
