tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,6,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,5,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,4,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,36,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,35,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,34,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,33,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,32,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,31,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,30,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,29,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,28,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,27,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,26,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,25,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,24,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,23,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,22,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,21,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,20,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,19,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,18,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,17,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,16,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,15,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,14,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,13,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,12,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,11,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,10,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,9,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,8,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,3,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,2,1,11.8398102,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,1,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,2,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,36,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,35,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,34,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,33,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,32,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,31,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,30,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,29,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,28,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,27,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,26,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,25,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,24,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,23,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,22,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,21,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,20,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,19,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,18,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,17,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,16,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,15,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,14,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,13,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,12,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,11,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,10,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,9,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,8,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,7,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,6,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,5,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,1,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,4,1,11.8398102,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
d72af7258fc908867cb716e68cc267200fab01f679b64e647d501d462fe7bb9f,-1,3,1,0.04585969,1631843095,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,8,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,36,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,35,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,34,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,33,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,32,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,31,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,30,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,29,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,28,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,27,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,26,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,25,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,24,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,23,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,22,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,21,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,20,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,19,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,18,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,17,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,16,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,15,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,14,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,13,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,12,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,11,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,10,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,9,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,7,1,0.04585969,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
60b60d25a18f6fec5ef83ae04353006c5f0701b7e7b499390742efefadfbf098,-1,6,1,11.8398102,1631843082,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
