tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,83,1,10.06492285,1595559207,Regular,43d1cdd8940af40edc97781c53d17523d5c4e05dd63615f06b47ba35a6df6b39
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,92,1,10.06492285,1595559207,Regular,4a7e65f6ef654837ac0e803b22ed624eca5ae89e7cb553b6786f5cdeb8913e51
4f4135ad096606f6fe29e8bf54a48debc99faff3535cb354e16da415cc8fa550,1,3,1,10.03303455,1595543188,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
1b9f9165b1d40f2b13fc1e20095c6193c0f8f315d2319232df39ae41bac50741,1,3,1,10.06492285,1595344727,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
8936069a2ba004022004689dea5890b5149fad5056fa8997a55c70c52669acc3,1,3,1,10.06492285,1595342603,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
43d1cdd8940af40edc97781c53d17523d5c4e05dd63615f06b47ba35a6df6b39,1,3,1,10.06492285,1595103700,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
fd7fb0ee43c1794b1fc6d6639776d4373046165c6f640458faf4966cb546a9d8,1,3,1,10.06492285,1594905130,Vote,0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622
cbf57b4cc36c56e58968ed6afb7a82a26635f2489a8cd1f58f45c68d77886763,1,3,1,10.06492285,1594730918,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
b84fd848734e407dc867d296d38820c665054a1796bd4f3682788bf1fa8eff8f,1,3,1,10.06492285,1594503704,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
c86de2b15260935a6b2115cd34e4cd3cdcfb25aa26de280c26fb3aeb3d80b4e0,1,3,1,10.06492285,1594466702,Vote,11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c
4a7e65f6ef654837ac0e803b22ed624eca5ae89e7cb553b6786f5cdeb8913e51,1,3,1,10.06492285,1594363529,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,170,1,10.06492285,1594322077,Regular,ce9e489b1128bb02887613d7c8801d72960bf9f0efc17ebb3030d7e486d5185f
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,337,1,10.06492285,1594305672,Regular,6d1ed2e66e47b8977497c919654c6fb82879f8affedb1e8e528643dc7cfde90b
6d1ed2e66e47b8977497c919654c6fb82879f8affedb1e8e528643dc7cfde90b,1,3,1,10.06492285,1594196552,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
ce9e489b1128bb02887613d7c8801d72960bf9f0efc17ebb3030d7e486d5185f,1,3,1,10.06492285,1594174718,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
a398cd13cfaef92a036032fba75d41b874258261011d1aa58b08112f8ae1cdd9,1,3,1,10.06492285,1594073643,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
19eaa785138a2b7dd23f9a8c94cc5d0acc7e8f1c2bbbfef110b78e0a9bdee4e5,1,3,1,10.06492285,1593583496,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
fa2f2ce997e64563feb1c1f90bf66f1cd6bafab7b6109bb302f53a356e4d97cc,1,3,1,10.06492285,1593568964,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
07b5322ad37d2121e23053b464bebb1fc026095addbc9f2dbf4d23f384229896,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
07b5322ad37d2121e23053b464bebb1fc026095addbc9f2dbf4d23f384229896,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
0c63da4339fb120efeabd71e77cc7a161226d875d62965678e82910652494e7e,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
0c63da4339fb120efeabd71e77cc7a161226d875d62965678e82910652494e7e,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
293c399c90ba07c63e1aef01cf6e135d29f7aa3020b9bc888c8cbede7cdb52e1,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
293c399c90ba07c63e1aef01cf6e135d29f7aa3020b9bc888c8cbede7cdb52e1,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
293e77c41892bcf02220ad4730f716abb3f5dc2ea487dd118a00453594899c03,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
293e77c41892bcf02220ad4730f716abb3f5dc2ea487dd118a00453594899c03,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
35a7b73688a7d2ead8f8761efa48710ac4fcb12b677f84cf41a8c26118f502e1,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
35a7b73688a7d2ead8f8761efa48710ac4fcb12b677f84cf41a8c26118f502e1,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
3bab2570a03bf5240431f52d2e8fad2eb5167f00b44ab39fcf4c7b6b47fc7c67,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
3bab2570a03bf5240431f52d2e8fad2eb5167f00b44ab39fcf4c7b6b47fc7c67,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
477e22de19be7f95a1eb7fb6fff96368dd35ea9b9f4cbdbcc087de5450c3ada0,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
477e22de19be7f95a1eb7fb6fff96368dd35ea9b9f4cbdbcc087de5450c3ada0,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
4d39acf0a95308bd67f9626e365a16c63f3a4134ea1a513733b99dd1d16eb477,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
4d39acf0a95308bd67f9626e365a16c63f3a4134ea1a513733b99dd1d16eb477,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
60778d9876ceb624d4261fc21f8abb575d19b5e635d833ada8f46480d4edd23f,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
60778d9876ceb624d4261fc21f8abb575d19b5e635d833ada8f46480d4edd23f,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
692dd488c9d08715b00c57a5b308480ae8488ea192f114589d9dd3bd85297d98,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
692dd488c9d08715b00c57a5b308480ae8488ea192f114589d9dd3bd85297d98,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
77abf8b22da7a47044f11c18ec37b44edd5bf0391b0f41636aa50c080a081382,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
77abf8b22da7a47044f11c18ec37b44edd5bf0391b0f41636aa50c080a081382,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
7a152d15b24fcbad857ee50db42549ad43e208325340c4154a4a96aa4147c66c,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
7a152d15b24fcbad857ee50db42549ad43e208325340c4154a4a96aa4147c66c,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
7e5c2cfffcfc492c57922bdeef0e970a4c25a391be7d3fffefa71447943c9f8b,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
7e5c2cfffcfc492c57922bdeef0e970a4c25a391be7d3fffefa71447943c9f8b,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
83900d9ea37f82106a85fc5006e11c0102106a268b1f1030b3ad3b8eec2bb28a,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
83900d9ea37f82106a85fc5006e11c0102106a268b1f1030b3ad3b8eec2bb28a,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
8eaead9f53e48b26f6b9da437fe3748d587cad494b2feaa1feda1b55e037fa9c,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
8eaead9f53e48b26f6b9da437fe3748d587cad494b2feaa1feda1b55e037fa9c,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
b1820726b37254c18a8d6999b11b8b1273f42749ac595efd901b79d16443bda6,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
b1820726b37254c18a8d6999b11b8b1273f42749ac595efd901b79d16443bda6,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
b6e864b09fb2ae1bec93c6db4a968731aed7d7989005c2b064d957a76b7ec5ad,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
b6e864b09fb2ae1bec93c6db4a968731aed7d7989005c2b064d957a76b7ec5ad,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
b6f673c30a9dc0d6f2dafb993a172bd7c2d6a6d7579b004c3a70fe0fc553e4ed,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
b6f673c30a9dc0d6f2dafb993a172bd7c2d6a6d7579b004c3a70fe0fc553e4ed,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
ef4e27b3be5b3091bb5fa06748fcb1ca0a0a7f38cf21fcdf58535543682fe273,-1,1,1,9.03174897,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
ef4e27b3be5b3091bb5fa06748fcb1ca0a0a7f38cf21fcdf58535543682fe273,-1,0,1,0.0694823,1593537691,Ticket,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,9,1,9.03174897,1593536195,Regular,293c399c90ba07c63e1aef01cf6e135d29f7aa3020b9bc888c8cbede7cdb52e1
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,36,1,0.0694823,1593536195,Regular,77abf8b22da7a47044f11c18ec37b44edd5bf0391b0f41636aa50c080a081382
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,37,1,9.03174897,1593536195,Regular,77abf8b22da7a47044f11c18ec37b44edd5bf0391b0f41636aa50c080a081382
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,34,1,0.0694823,1593536195,Regular,692dd488c9d08715b00c57a5b308480ae8488ea192f114589d9dd3bd85297d98
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,35,1,9.03174897,1593536195,Regular,692dd488c9d08715b00c57a5b308480ae8488ea192f114589d9dd3bd85297d98
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,0,1,0.0694823,1593536195,Regular,07b5322ad37d2121e23053b464bebb1fc026095addbc9f2dbf4d23f384229896
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,1,1,9.03174897,1593536195,Regular,07b5322ad37d2121e23053b464bebb1fc026095addbc9f2dbf4d23f384229896
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,16,1,0.0694823,1593536195,Regular,60778d9876ceb624d4261fc21f8abb575d19b5e635d833ada8f46480d4edd23f
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,17,1,9.03174897,1593536195,Regular,60778d9876ceb624d4261fc21f8abb575d19b5e635d833ada8f46480d4edd23f
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,2,1,0.0694823,1593536195,Regular,0c63da4339fb120efeabd71e77cc7a161226d875d62965678e82910652494e7e
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,3,1,9.03174897,1593536195,Regular,0c63da4339fb120efeabd71e77cc7a161226d875d62965678e82910652494e7e
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,6,1,0.0694823,1593536195,Regular,83900d9ea37f82106a85fc5006e11c0102106a268b1f1030b3ad3b8eec2bb28a
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,7,1,9.03174897,1593536195,Regular,83900d9ea37f82106a85fc5006e11c0102106a268b1f1030b3ad3b8eec2bb28a
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,26,1,0.0694823,1593536195,Regular,b1820726b37254c18a8d6999b11b8b1273f42749ac595efd901b79d16443bda6
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,27,1,9.03174897,1593536195,Regular,b1820726b37254c18a8d6999b11b8b1273f42749ac595efd901b79d16443bda6
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,4,1,0.0694823,1593536195,Regular,8eaead9f53e48b26f6b9da437fe3748d587cad494b2feaa1feda1b55e037fa9c
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,5,1,9.03174897,1593536195,Regular,8eaead9f53e48b26f6b9da437fe3748d587cad494b2feaa1feda1b55e037fa9c
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,10,1,0.0694823,1593536195,Regular,b6f673c30a9dc0d6f2dafb993a172bd7c2d6a6d7579b004c3a70fe0fc553e4ed
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,22,1,0.0694823,1593536195,Regular,b6e864b09fb2ae1bec93c6db4a968731aed7d7989005c2b064d957a76b7ec5ad
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,23,1,9.03174897,1593536195,Regular,b6e864b09fb2ae1bec93c6db4a968731aed7d7989005c2b064d957a76b7ec5ad
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,30,1,0.0694823,1593536195,Regular,477e22de19be7f95a1eb7fb6fff96368dd35ea9b9f4cbdbcc087de5450c3ada0
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,31,1,9.03174897,1593536195,Regular,477e22de19be7f95a1eb7fb6fff96368dd35ea9b9f4cbdbcc087de5450c3ada0
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,14,1,0.0694823,1593536195,Regular,35a7b73688a7d2ead8f8761efa48710ac4fcb12b677f84cf41a8c26118f502e1
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,15,1,9.03174897,1593536195,Regular,35a7b73688a7d2ead8f8761efa48710ac4fcb12b677f84cf41a8c26118f502e1
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,11,1,9.03174897,1593536195,Regular,b6f673c30a9dc0d6f2dafb993a172bd7c2d6a6d7579b004c3a70fe0fc553e4ed
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,20,1,0.0694823,1593536195,Regular,7a152d15b24fcbad857ee50db42549ad43e208325340c4154a4a96aa4147c66c
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,21,1,9.03174897,1593536195,Regular,7a152d15b24fcbad857ee50db42549ad43e208325340c4154a4a96aa4147c66c
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,18,1,0.0694823,1593536195,Regular,7e5c2cfffcfc492c57922bdeef0e970a4c25a391be7d3fffefa71447943c9f8b
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,19,1,9.03174897,1593536195,Regular,7e5c2cfffcfc492c57922bdeef0e970a4c25a391be7d3fffefa71447943c9f8b
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,32,1,0.0694823,1593536195,Regular,3bab2570a03bf5240431f52d2e8fad2eb5167f00b44ab39fcf4c7b6b47fc7c67
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,33,1,9.03174897,1593536195,Regular,3bab2570a03bf5240431f52d2e8fad2eb5167f00b44ab39fcf4c7b6b47fc7c67
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,24,1,0.0694823,1593536195,Regular,4d39acf0a95308bd67f9626e365a16c63f3a4134ea1a513733b99dd1d16eb477
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,25,1,9.03174897,1593536195,Regular,4d39acf0a95308bd67f9626e365a16c63f3a4134ea1a513733b99dd1d16eb477
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,12,1,0.0694823,1593536195,Regular,293e77c41892bcf02220ad4730f716abb3f5dc2ea487dd118a00453594899c03
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,13,1,9.03174897,1593536195,Regular,293e77c41892bcf02220ad4730f716abb3f5dc2ea487dd118a00453594899c03
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,28,1,0.0694823,1593536195,Regular,ef4e27b3be5b3091bb5fa06748fcb1ca0a0a7f38cf21fcdf58535543682fe273
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,29,1,9.03174897,1593536195,Regular,ef4e27b3be5b3091bb5fa06748fcb1ca0a0a7f38cf21fcdf58535543682fe273
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,8,1,0.0694823,1593536195,Regular,293c399c90ba07c63e1aef01cf6e135d29f7aa3020b9bc888c8cbede7cdb52e1
