tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9378d91254282b50c79cbcb21c5c77d62ad00190edb0c71eeb5a4f0d5a60eb0d,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
a64474c76e7c282149eda754cc28fc5076497472d35a56195c0ac5ea1729cffc,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
a64474c76e7c282149eda754cc28fc5076497472d35a56195c0ac5ea1729cffc,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
c6bf074a341ec33067aa8fab46b994b50a122b636d9cd81910803351344e423e,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
c6bf074a341ec33067aa8fab46b994b50a122b636d9cd81910803351344e423e,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
c77450abbc70ab3fc2b90ac296452318d8d7cd4b5ad89a7f00e2feb045928351,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
c77450abbc70ab3fc2b90ac296452318d8d7cd4b5ad89a7f00e2feb045928351,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
da35c509453a6eae1347c885662a7470dcec7f372466ebd57f7f1c139208e329,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
da35c509453a6eae1347c885662a7470dcec7f372466ebd57f7f1c139208e329,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
fba2d8da17c3834fd89a4c03937c0e1f04da14113d888d06f6f9543140cc075d,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
fba2d8da17c3834fd89a4c03937c0e1f04da14113d888d06f6f9543140cc075d,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,1,1,30.56991473,1589641115,Regular,20417129798a333fec2fb78bd29177a2156dfc5bf5ae9d63b8cffbafa53e0c5d
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,16,1,0.07950774,1589641115,Regular,639e2d35024e224f4a994b0357b20ad9048c7d753e6dc306ccd98137ffeb983c
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,17,1,30.56991473,1589641115,Regular,639e2d35024e224f4a994b0357b20ad9048c7d753e6dc306ccd98137ffeb983c
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,2,1,0.07950774,1589641115,Regular,da35c509453a6eae1347c885662a7470dcec7f372466ebd57f7f1c139208e329
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,3,1,30.56991473,1589641115,Regular,da35c509453a6eae1347c885662a7470dcec7f372466ebd57f7f1c139208e329
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,4,1,0.07950774,1589641115,Regular,fba2d8da17c3834fd89a4c03937c0e1f04da14113d888d06f6f9543140cc075d
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,5,1,30.56991473,1589641115,Regular,fba2d8da17c3834fd89a4c03937c0e1f04da14113d888d06f6f9543140cc075d
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,12,1,0.07950774,1589641115,Regular,9378d91254282b50c79cbcb21c5c77d62ad00190edb0c71eeb5a4f0d5a60eb0d
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,13,1,30.56991473,1589641115,Regular,9378d91254282b50c79cbcb21c5c77d62ad00190edb0c71eeb5a4f0d5a60eb0d
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,18,1,0.07950774,1589641115,Regular,c77450abbc70ab3fc2b90ac296452318d8d7cd4b5ad89a7f00e2feb045928351
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,19,1,30.56991473,1589641115,Regular,c77450abbc70ab3fc2b90ac296452318d8d7cd4b5ad89a7f00e2feb045928351
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,8,1,0.07950774,1589641115,Regular,35b967d6dbb92f280247ecf558221ebacf0890c7d6213defdbbcb33a3bba87fb
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,9,1,30.56991473,1589641115,Regular,35b967d6dbb92f280247ecf558221ebacf0890c7d6213defdbbcb33a3bba87fb
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,20,1,0.07950774,1589641115,Regular,177ff9120494a46748d64c6e902b76036f819c9179b6d98ffed991e87264ca2e
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,21,1,30.56991473,1589641115,Regular,177ff9120494a46748d64c6e902b76036f819c9179b6d98ffed991e87264ca2e
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,14,1,0.07950774,1589641115,Regular,537fc593b7993ef234a290d021377f792b4ed14287b8333dd000d7406438c598
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,15,1,30.56991473,1589641115,Regular,537fc593b7993ef234a290d021377f792b4ed14287b8333dd000d7406438c598
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,10,1,0.07950774,1589641115,Regular,c6bf074a341ec33067aa8fab46b994b50a122b636d9cd81910803351344e423e
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,11,1,30.56991473,1589641115,Regular,c6bf074a341ec33067aa8fab46b994b50a122b636d9cd81910803351344e423e
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,6,1,0.07950774,1589641115,Regular,128583f6aa63356a496227dd611c647672f83df4ba27f17aefb5ae8d95505c2b
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,7,1,30.56991473,1589641115,Regular,128583f6aa63356a496227dd611c647672f83df4ba27f17aefb5ae8d95505c2b
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,22,1,0.07950774,1589641115,Regular,25162ec51c1b04c804ee88d4dc671b112297b34fac145d80ed4589513d489aba
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,23,1,30.56991473,1589641115,Regular,25162ec51c1b04c804ee88d4dc671b112297b34fac145d80ed4589513d489aba
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,24,1,0.07950774,1589641115,Regular,a64474c76e7c282149eda754cc28fc5076497472d35a56195c0ac5ea1729cffc
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,25,1,30.56991473,1589641115,Regular,a64474c76e7c282149eda754cc28fc5076497472d35a56195c0ac5ea1729cffc
1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3,1,0,1,0.07950774,1589641115,Regular,20417129798a333fec2fb78bd29177a2156dfc5bf5ae9d63b8cffbafa53e0c5d
