tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bde8fa1094cb0075f47aad9bc957333401e0ae621b3982e7bbd906f4c501236,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
8bde8fa1094cb0075f47aad9bc957333401e0ae621b3982e7bbd906f4c501236,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
91b27ffc2f101e9a77915ea01718f791371939d62f4cd012bf42094ae57678c5,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
91b27ffc2f101e9a77915ea01718f791371939d62f4cd012bf42094ae57678c5,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
9e17185ccb2eab630673e6ed331410ac551372283be679ccc6375c80956058db,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
9e17185ccb2eab630673e6ed331410ac551372283be679ccc6375c80956058db,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
b525ee4bdc1190ba8891adc41b00d795694217d541c44d4f4798780034036b23,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
b525ee4bdc1190ba8891adc41b00d795694217d541c44d4f4798780034036b23,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
bcba2f25dc6deac1d15dafa506c8be06f55aed3e52d4423cf7639c02b8de87eb,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
bcba2f25dc6deac1d15dafa506c8be06f55aed3e52d4423cf7639c02b8de87eb,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
ccff5698d5ac54e44b806c9a2bd50e10fa9dd117de83defbadd5d78e55ffcb05,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
ccff5698d5ac54e44b806c9a2bd50e10fa9dd117de83defbadd5d78e55ffcb05,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
d689278480c3bd3b5afd6fe078ba949da0095a734c4f406c955959e46f827dc1,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
d689278480c3bd3b5afd6fe078ba949da0095a734c4f406c955959e46f827dc1,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
e2d374504e4200ef93437a9365941a6f4f08de30a01aa33a6795e1594bf288d7,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
e2d374504e4200ef93437a9365941a6f4f08de30a01aa33a6795e1594bf288d7,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
f5a3fac26ede76d2b997641ace771d3eda448cef76d351ac7fb58b36eedc9a82,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
f5a3fac26ede76d2b997641ace771d3eda448cef76d351ac7fb58b36eedc9a82,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,28,1,0.03259709,1659986870,Regular,b525ee4bdc1190ba8891adc41b00d795694217d541c44d4f4798780034036b23
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,29,1,24.1190331,1659986870,Regular,b525ee4bdc1190ba8891adc41b00d795694217d541c44d4f4798780034036b23
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,32,1,0.03259709,1659986870,Regular,05d6c75b6f35faa7b7c1988fc39d6a311d1908534aa2cae7233b9000acf424a6
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,11,1,24.1190331,1659986870,Regular,91b27ffc2f101e9a77915ea01718f791371939d62f4cd012bf42094ae57678c5
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,10,1,0.03259709,1659986870,Regular,91b27ffc2f101e9a77915ea01718f791371939d62f4cd012bf42094ae57678c5
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,21,1,24.1190331,1659986870,Regular,047d5d51b7e43f2ec00c2e27400a14bca76cf2b07708a12ed2564d0574bb4561
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,20,1,0.03259709,1659986870,Regular,047d5d51b7e43f2ec00c2e27400a14bca76cf2b07708a12ed2564d0574bb4561
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,23,1,24.1190331,1659986870,Regular,2b73cff55a388646d3cc690e47f2d2d26131b482d2fdd28926f28322b6b92d82
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,22,1,0.03259709,1659986870,Regular,2b73cff55a388646d3cc690e47f2d2d26131b482d2fdd28926f28322b6b92d82
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,7,1,24.1190331,1659986870,Regular,39585efbda93bacfcab4b430c00433800316c77da813d5530e83f7e392f187cb
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,6,1,0.03259709,1659986870,Regular,39585efbda93bacfcab4b430c00433800316c77da813d5530e83f7e392f187cb
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,3,1,24.1190331,1659986870,Regular,bcba2f25dc6deac1d15dafa506c8be06f55aed3e52d4423cf7639c02b8de87eb
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,2,1,0.03259709,1659986870,Regular,bcba2f25dc6deac1d15dafa506c8be06f55aed3e52d4423cf7639c02b8de87eb
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,17,1,24.1190331,1659986870,Regular,2ae5b630e0878529a893d9570f8cbf55e4509bfdf5fe881b43819c768916e2a0
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,16,1,0.03259709,1659986870,Regular,2ae5b630e0878529a893d9570f8cbf55e4509bfdf5fe881b43819c768916e2a0
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,30,1,0.03259709,1659986870,Regular,d689278480c3bd3b5afd6fe078ba949da0095a734c4f406c955959e46f827dc1
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,31,1,24.1190331,1659986870,Regular,d689278480c3bd3b5afd6fe078ba949da0095a734c4f406c955959e46f827dc1
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,19,1,24.1190331,1659986870,Regular,2a69d33095365165dd776ee9aa69a81280af074723afa196c9833e0e2294fcae
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,18,1,0.03259709,1659986870,Regular,2a69d33095365165dd776ee9aa69a81280af074723afa196c9833e0e2294fcae
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,25,1,24.1190331,1659986870,Regular,2c1dc532df387415a376b518b268a1f6144a374c267f5948d773758df4380bdb
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,24,1,0.03259709,1659986870,Regular,2c1dc532df387415a376b518b268a1f6144a374c267f5948d773758df4380bdb
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,1,1,24.1190331,1659986870,Regular,43a6bbdf7dc1f539d70c72fdc7c4cbec2c7584d0c36bbe721150ba3f903e27f6
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,0,1,0.03259709,1659986870,Regular,43a6bbdf7dc1f539d70c72fdc7c4cbec2c7584d0c36bbe721150ba3f903e27f6
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,15,1,24.1190331,1659986870,Regular,f5a3fac26ede76d2b997641ace771d3eda448cef76d351ac7fb58b36eedc9a82
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,14,1,0.03259709,1659986870,Regular,f5a3fac26ede76d2b997641ace771d3eda448cef76d351ac7fb58b36eedc9a82
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,12,1,0.03259709,1659986870,Regular,22f184b6a549a316eaf9786d72a77088ef6d44d12065b7c9d250d7312fe1548d
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,33,1,24.1190331,1659986870,Regular,05d6c75b6f35faa7b7c1988fc39d6a311d1908534aa2cae7233b9000acf424a6
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,13,1,24.1190331,1659986870,Regular,22f184b6a549a316eaf9786d72a77088ef6d44d12065b7c9d250d7312fe1548d
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,26,1,0.03259709,1659986870,Regular,ccff5698d5ac54e44b806c9a2bd50e10fa9dd117de83defbadd5d78e55ffcb05
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,27,1,24.1190331,1659986870,Regular,ccff5698d5ac54e44b806c9a2bd50e10fa9dd117de83defbadd5d78e55ffcb05
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,34,1,0.03259709,1659986870,Regular,e2d374504e4200ef93437a9365941a6f4f08de30a01aa33a6795e1594bf288d7
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,35,1,24.1190331,1659986870,Regular,e2d374504e4200ef93437a9365941a6f4f08de30a01aa33a6795e1594bf288d7
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,4,1,0.03259709,1659986870,Regular,9e17185ccb2eab630673e6ed331410ac551372283be679ccc6375c80956058db
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,5,1,24.1190331,1659986870,Regular,9e17185ccb2eab630673e6ed331410ac551372283be679ccc6375c80956058db
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,8,1,0.03259709,1659986870,Regular,8bde8fa1094cb0075f47aad9bc957333401e0ae621b3982e7bbd906f4c501236
c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a,1,9,1,24.1190331,1659986870,Regular,8bde8fa1094cb0075f47aad9bc957333401e0ae621b3982e7bbd906f4c501236
