tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8fc135db99a9d6cc46d3125772415f2920e465858fb53caa8d86ba84b7a8f3,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
cd0f030d8d18a8a6cf6d6a303cf036ded6e6891f6a5c898226200b000a65b6b2,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
cd0f030d8d18a8a6cf6d6a303cf036ded6e6891f6a5c898226200b000a65b6b2,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
d6a8d21917c91dfc3ea57c5bc1a603231f0329a659b7db4669e03a77047af097,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
d6a8d21917c91dfc3ea57c5bc1a603231f0329a659b7db4669e03a77047af097,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
d75c13de70c2c01e9c8058280b924637395afa8ef7ded2a3e58d5a647faecc83,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
d75c13de70c2c01e9c8058280b924637395afa8ef7ded2a3e58d5a647faecc83,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
f2c714887d7ca9d47ea1afc988b9f6012d3736f264d3bf19c290e474cca9548d,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
f2c714887d7ca9d47ea1afc988b9f6012d3736f264d3bf19c290e474cca9548d,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
ff6ca6204a429f9585e42a73f719b701ce04ed4eca91fb6334e0d01b2bb57152,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
ff6ca6204a429f9585e42a73f719b701ce04ed4eca91fb6334e0d01b2bb57152,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,44,1,0.04127778,1640736898,Regular,2d2a8835f645a309a89a244811557c69a80513074b85fecd8ae9cfd26ab8f213
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,41,1,17.05173302,1640736898,Regular,fd28c54d692216869a7d823ddcd57f22c602b4dfe01ec25df0a38e5d54369dad
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,40,1,0.04127778,1640736898,Regular,fd28c54d692216869a7d823ddcd57f22c602b4dfe01ec25df0a38e5d54369dad
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,49,1,17.05173302,1640736898,Regular,38797fddc82b668bd046f3e09d5362eb462dc0d05153a9582ba15f59f43dec80
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,48,1,0.04127778,1640736898,Regular,38797fddc82b668bd046f3e09d5362eb462dc0d05153a9582ba15f59f43dec80
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,69,1,17.05173302,1640736898,Regular,9e309f709cf6cb91d940411e325a6be3b38c39cd8df3390a23c1a37090d1425b
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,68,1,0.04127778,1640736898,Regular,9e309f709cf6cb91d940411e325a6be3b38c39cd8df3390a23c1a37090d1425b
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,55,1,17.05173302,1640736898,Regular,68ee8d5264fc5cf4b102a95779150852f47784de0a67044274b009cd6f917049
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,54,1,0.04127778,1640736898,Regular,68ee8d5264fc5cf4b102a95779150852f47784de0a67044274b009cd6f917049
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,57,1,17.05173302,1640736898,Regular,57ed867d8b1142636e8c1c3367445a25496788ce3cb434d5c01b8203ff4e1ae1
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,56,1,0.04127778,1640736898,Regular,57ed867d8b1142636e8c1c3367445a25496788ce3cb434d5c01b8203ff4e1ae1
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,67,1,17.05173302,1640736898,Regular,238a77b65f472aad92095147387f47dd62ed0278ab29ed6781d50dbe6d1d138b
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,66,1,0.04127778,1640736898,Regular,238a77b65f472aad92095147387f47dd62ed0278ab29ed6781d50dbe6d1d138b
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,43,1,17.05173302,1640736898,Regular,fc3acb4d102cde18aa9f36f7994ba9462d91961c7ae545608e0895077ab3ebbc
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,42,1,0.04127778,1640736898,Regular,fc3acb4d102cde18aa9f36f7994ba9462d91961c7ae545608e0895077ab3ebbc
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,53,1,17.05173302,1640736898,Regular,5076c9c94458e898a60abfe4b6ac27697c744c4362bc7d1381630c5d98c120c7
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,52,1,0.04127778,1640736898,Regular,5076c9c94458e898a60abfe4b6ac27697c744c4362bc7d1381630c5d98c120c7
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,63,1,17.05173302,1640736898,Regular,819effa3e2b7cf15b5e29c7d19ce80b51fd840d4f2aa6f86a84a757366f077f9
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,62,1,0.04127778,1640736898,Regular,819effa3e2b7cf15b5e29c7d19ce80b51fd840d4f2aa6f86a84a757366f077f9
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,35,1,17.05173302,1640736898,Regular,2386a42c623b99a3556255cc77b023473c13bdb44ff6e5ab9594b053101cc4ff
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,34,1,0.04127778,1640736898,Regular,2386a42c623b99a3556255cc77b023473c13bdb44ff6e5ab9594b053101cc4ff
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,37,1,17.05173302,1640736898,Regular,4cba40a72727cb0dc95b8f4288ddf778e55d332ab38caeadf1a0be3d4ff8010b
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,36,1,0.04127778,1640736898,Regular,4cba40a72727cb0dc95b8f4288ddf778e55d332ab38caeadf1a0be3d4ff8010b
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,79,1,17.05173302,1640736898,Regular,1217aa4a9f04fdf509b7c49f6dd8dad6b228f99dd448f1cade631d1ee1f88abc
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,78,1,0.04127778,1640736898,Regular,1217aa4a9f04fdf509b7c49f6dd8dad6b228f99dd448f1cade631d1ee1f88abc
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,75,1,17.05173302,1640736898,Regular,6ab79c4f157b4b4cbe301acd29fca861893a57111833cd2d6d4a8611a27e3b5f
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,74,1,0.04127778,1640736898,Regular,6ab79c4f157b4b4cbe301acd29fca861893a57111833cd2d6d4a8611a27e3b5f
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,47,1,17.05173302,1640736898,Regular,6c972ea9c4f24ee5c6fcc5898ceaef7074c898c91d0d7b5eb9c521e301d1d6f3
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,46,1,0.04127778,1640736898,Regular,6c972ea9c4f24ee5c6fcc5898ceaef7074c898c91d0d7b5eb9c521e301d1d6f3
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,77,1,17.05173302,1640736898,Regular,e42128365c96938c841f1572d5240fc3cbf64da6c16168425d7c0ffa7ca867d2
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,76,1,0.04127778,1640736898,Regular,e42128365c96938c841f1572d5240fc3cbf64da6c16168425d7c0ffa7ca867d2
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,59,1,17.05173302,1640736898,Regular,cbdbb384603f23f736dc13c9f0deb364a86efa14cf925e6ef06cee1c37ffa3c2
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,58,1,0.04127778,1640736898,Regular,cbdbb384603f23f736dc13c9f0deb364a86efa14cf925e6ef06cee1c37ffa3c2
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,73,1,17.05173302,1640736898,Regular,3f07599e4825a3b8fddeef080c8b0131e55ca9a69876df5c6ce0042223e8322a
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,72,1,0.04127778,1640736898,Regular,3f07599e4825a3b8fddeef080c8b0131e55ca9a69876df5c6ce0042223e8322a
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,61,1,17.05173302,1640736898,Regular,e4b5b57a1d8f23a6290bf35f2321efc239496549991359d0635a050cf3918be3
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,60,1,0.04127778,1640736898,Regular,e4b5b57a1d8f23a6290bf35f2321efc239496549991359d0635a050cf3918be3
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,33,1,17.05173302,1640736898,Regular,97beaa4f3ffd4280966cd7cc2ffca0b1b6e933218a326640562c3b6bdd3156c4
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,32,1,0.04127778,1640736898,Regular,97beaa4f3ffd4280966cd7cc2ffca0b1b6e933218a326640562c3b6bdd3156c4
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,5,1,17.05173302,1640736898,Regular,4f20daa06db07a10cbedcc28e328e36167ccf646ace79ea90e37ccb42a071cb0
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,4,1,0.04127778,1640736898,Regular,4f20daa06db07a10cbedcc28e328e36167ccf646ace79ea90e37ccb42a071cb0
05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e,1,29,1,17.05173302,1640736898,Regular,99ecdc5ed8a84c9af79968eacdc580cd8ca96387766f16e1cd9fdc417ae93888
