tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,10,1,11.0291199,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,8,1,11.0291199,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,10,1,11.0291199,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,9,1,0.06682267,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,7,1,0.06682267,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,6,1,11.0291199,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,5,1,0.06682267,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,4,1,11.0291199,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
9959ac4f9da16502aa5903917b613d18bc4a17c09ecb6f23b7495be7c417b119,-1,3,1,0.06682267,1598113562,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,0,1,11.0291199,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,10,1,11.0291199,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,9,1,0.06682267,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,8,1,11.0291199,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,7,1,0.06682267,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,6,1,11.0291199,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,5,1,0.06682267,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,4,1,11.0291199,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,3,1,0.06682267,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,2,1,11.0291199,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
d22005f572fd05b8dc26f66053c40e0e97dbe1c2fc4edd3c34b8f13fe133fc1c,-1,1,1,0.06682267,1598113312,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,3,1,11.0291199,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,10,1,0.06682267,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,9,1,11.0291199,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,8,1,0.06682267,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,7,1,11.0291199,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,1,1,11.0291199,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,6,1,0.06682267,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,5,1,11.0291199,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,4,1,0.06682267,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
545a698565788081f149cf3ed11fe3eaefe1c2a855e460208465fb8d162a5f61,-1,2,1,0.06682267,1598113194,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,7,1,11.0291199,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,10,1,0.06682267,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,9,1,11.0291199,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,8,1,0.06682267,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,6,1,0.06682267,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,5,1,11.0291199,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,4,1,0.06682267,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,3,1,11.0291199,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,2,1,0.06682267,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,1,1,11.0291199,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
b07545df26579c858a5fe466fbc99b5b6d1f9c6533310f80672774bcfe6b1045,-1,0,1,0.06682267,1598113087,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,7,1,0.06682267,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,6,1,11.0291199,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,5,1,0.06682267,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,4,1,11.0291199,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,10,1,11.0291199,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,9,1,0.06682267,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
601091e53da35bf048307924fafa8a459443b4ca00a041f2bc67d73883fe598b,-1,8,1,11.0291199,1598112958,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,4,1,0.06682267,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,3,1,11.0291199,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,2,1,0.06682267,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,0,1,0.06682267,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,1,1,11.0291199,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,10,1,0.06682267,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,9,1,11.0291199,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,8,1,0.06682267,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,7,1,11.0291199,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,6,1,0.06682267,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
96eaa07079a199ec258c8fa799d6c9cf4720eb704128afa25e8d77bd8babe6d0,-1,5,1,11.0291199,1598112921,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,1,1,0.06682267,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,10,1,11.0291199,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,9,1,0.06682267,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,8,1,11.0291199,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,7,1,0.06682267,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,6,1,11.0291199,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,5,1,0.06682267,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,4,1,11.0291199,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,3,1,0.06682267,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,2,1,11.0291199,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cdf70f7b03f46c1ba9cb652c6501600d95b793c1377f23a4cf1974aed3a3dad5,-1,0,1,11.0291199,1598112832,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,3,1,11.0291199,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,10,1,0.06682267,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,9,1,11.0291199,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,1,1,11.0291199,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,8,1,0.06682267,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,7,1,11.0291199,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,6,1,0.06682267,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,5,1,11.0291199,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,4,1,0.06682267,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
cf1ba48f5168cf783ce19bd6102fd0e8831a04cdca654b87211539ad216019ac,-1,2,1,0.06682267,1598112823,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,3,1,11.0291199,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,10,1,0.06682267,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,9,1,11.0291199,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,8,1,0.06682267,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,7,1,11.0291199,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,6,1,0.06682267,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,5,1,11.0291199,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,4,1,0.06682267,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,2,1,0.06682267,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,1,1,11.0291199,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
0519097371b8b6c864d74a569dfbd1fd3521b38b59e3c4d5e47507e3f1481e0c,-1,0,1,0.06682267,1598112679,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,0,1,11.0291199,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,10,1,11.0291199,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,9,1,0.06682267,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,8,1,11.0291199,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,7,1,0.06682267,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,6,1,11.0291199,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,5,1,0.06682267,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,4,1,11.0291199,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,3,1,0.06682267,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,2,1,11.0291199,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
4c00520b1844bfc59521e91ff93d91c8eba7249ee899587bf9f17ba5cfc9c693,-1,1,1,0.06682267,1598112559,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,6,1,0.06682267,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,10,1,0.06682267,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,9,1,11.0291199,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,8,1,0.06682267,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,7,1,11.0291199,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,5,1,11.0291199,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,4,1,0.06682267,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,3,1,11.0291199,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,2,1,0.06682267,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,1,1,11.0291199,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
c4507d85998656321bad04cbd3780591c3288c9e4c6c33c3c912619d29ed0274,-1,0,1,0.06682267,1598112495,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
1f7b7b930fd1e4294053bd45425626bbd04df59c9070f21585ad5c7df643a4ba,-1,10,1,11.0291199,1598112225,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
1f7b7b930fd1e4294053bd45425626bbd04df59c9070f21585ad5c7df643a4ba,-1,9,1,0.06682267,1598112225,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
1f7b7b930fd1e4294053bd45425626bbd04df59c9070f21585ad5c7df643a4ba,-1,8,1,11.0291199,1598112225,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
