tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8099934d50b35556667e6ea642d974cac379cfc5bf2ff2be31229d69173b7a5,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
ad9f0487ffcfe43e547d3a120c2aa60645148b890dc5bcd195ec0d546285254d,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
ad9f0487ffcfe43e547d3a120c2aa60645148b890dc5bcd195ec0d546285254d,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
b254f0abf9fdc823f21129c7503fb0d765b6f2d9a8698f9632ba77a0733abc67,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
b254f0abf9fdc823f21129c7503fb0d765b6f2d9a8698f9632ba77a0733abc67,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
b922d43152e09465595a9041bc50d8d237c73f3e35c105e30f4fa36ebf87b647,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
b922d43152e09465595a9041bc50d8d237c73f3e35c105e30f4fa36ebf87b647,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
d0eef5de54ea9d5712e032d9be315dd3e0c37bbb88a256603c54e5be80a281df,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
d0eef5de54ea9d5712e032d9be315dd3e0c37bbb88a256603c54e5be80a281df,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
d22959da19b06dd1c40fb9d4d4c178517a83627246de7500ef583ac898246bff,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
d22959da19b06dd1c40fb9d4d4c178517a83627246de7500ef583ac898246bff,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
d7cc5b518bda6ca3ec3fa85dbb37cda672fa389ed7a17894a5d816178fcc49e1,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
d7cc5b518bda6ca3ec3fa85dbb37cda672fa389ed7a17894a5d816178fcc49e1,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
df3a39f1a1acfac1a920c31dae770fea51a91df56768dda8c00b639f9332ab57,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
df3a39f1a1acfac1a920c31dae770fea51a91df56768dda8c00b639f9332ab57,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
fa041169438f7ea180c51a9f939978f379b60759ec87268e9e10331618e71f48,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
fa041169438f7ea180c51a9f939978f379b60759ec87268e9e10331618e71f48,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,19,1,48.77385144,1586458240,Regular,b922d43152e09465595a9041bc50d8d237c73f3e35c105e30f4fa36ebf87b647
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,6,1,0.08305138,1586458240,Regular,33d867219f27b97250246f9a9308647c6e56dbf051350601604505855d2bffc2
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,7,1,48.77385144,1586458240,Regular,33d867219f27b97250246f9a9308647c6e56dbf051350601604505855d2bffc2
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,30,1,0.08305138,1586458240,Regular,98b3c1fb01773951cc3f08085792e58ab24bcaaf3246061022c720535731aede
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,31,1,48.77385144,1586458240,Regular,98b3c1fb01773951cc3f08085792e58ab24bcaaf3246061022c720535731aede
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,16,1,0.08305138,1586458240,Regular,48c0ea6cebe4f824df4344c4c7bdc67d5cfdbf2219c2371b720a16c90f133fe9
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,17,1,48.77385144,1586458240,Regular,48c0ea6cebe4f824df4344c4c7bdc67d5cfdbf2219c2371b720a16c90f133fe9
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,20,1,0.08305138,1586458240,Regular,a8099934d50b35556667e6ea642d974cac379cfc5bf2ff2be31229d69173b7a5
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,21,1,48.77385144,1586458240,Regular,a8099934d50b35556667e6ea642d974cac379cfc5bf2ff2be31229d69173b7a5
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,12,1,0.08305138,1586458240,Regular,298332ef41a761e9ab5e14e4fee30d7438962e17f09b48621859cf1da69bc6bd
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,13,1,48.77385144,1586458240,Regular,298332ef41a761e9ab5e14e4fee30d7438962e17f09b48621859cf1da69bc6bd
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,36,1,0.08305138,1586458240,Regular,981bb228017f236aebc53137bd2efa17c3edc8dacd6be187095c33b0abfb8761
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,37,1,48.77385144,1586458240,Regular,981bb228017f236aebc53137bd2efa17c3edc8dacd6be187095c33b0abfb8761
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,24,1,0.08305138,1586458240,Regular,df3a39f1a1acfac1a920c31dae770fea51a91df56768dda8c00b639f9332ab57
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,25,1,48.77385144,1586458240,Regular,df3a39f1a1acfac1a920c31dae770fea51a91df56768dda8c00b639f9332ab57
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,10,1,0.08305138,1586458240,Regular,8412455435f196b12ba5155b9551d6fd7f398f75727d640a8a4a4c9c752a74ef
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,11,1,48.77385144,1586458240,Regular,8412455435f196b12ba5155b9551d6fd7f398f75727d640a8a4a4c9c752a74ef
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,34,1,0.08305138,1586458240,Regular,41509ce4d2666c1a9731b24790c675b3fcc0d5ff3689ddf4422a00d33e212890
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,35,1,48.77385144,1586458240,Regular,41509ce4d2666c1a9731b24790c675b3fcc0d5ff3689ddf4422a00d33e212890
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,8,1,0.08305138,1586458240,Regular,6eb48c4eec364b251ab229ea28f3618bdcf135d5927c475bf8d98306d2a7091d
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,9,1,48.77385144,1586458240,Regular,6eb48c4eec364b251ab229ea28f3618bdcf135d5927c475bf8d98306d2a7091d
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,22,1,0.08305138,1586458240,Regular,fa041169438f7ea180c51a9f939978f379b60759ec87268e9e10331618e71f48
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,23,1,48.77385144,1586458240,Regular,fa041169438f7ea180c51a9f939978f379b60759ec87268e9e10331618e71f48
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,26,1,0.08305138,1586458240,Regular,ad9f0487ffcfe43e547d3a120c2aa60645148b890dc5bcd195ec0d546285254d
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,27,1,48.77385144,1586458240,Regular,ad9f0487ffcfe43e547d3a120c2aa60645148b890dc5bcd195ec0d546285254d
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,0,1,0.08305138,1586458240,Regular,13e31b998dafac2eadf907f0275e97ad96fd95ccae03c06cc7f0377cd102c3d2
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,1,1,48.77385144,1586458240,Regular,13e31b998dafac2eadf907f0275e97ad96fd95ccae03c06cc7f0377cd102c3d2
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,2,1,0.08305138,1586458240,Regular,0a6e2a7595365fdc42b035fb12f6b1e8937ad8b8a6c04c6ef25259b19b143143
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,3,1,48.77385144,1586458240,Regular,0a6e2a7595365fdc42b035fb12f6b1e8937ad8b8a6c04c6ef25259b19b143143
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,32,1,0.08305138,1586458240,Regular,026336caabc661eacb52cfd5fb05db3bf9b1daec6300fa9ce3a8a53f301bb391
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,33,1,48.77385144,1586458240,Regular,026336caabc661eacb52cfd5fb05db3bf9b1daec6300fa9ce3a8a53f301bb391
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,38,1,0.08305138,1586458240,Regular,d0eef5de54ea9d5712e032d9be315dd3e0c37bbb88a256603c54e5be80a281df
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,39,1,48.77385144,1586458240,Regular,d0eef5de54ea9d5712e032d9be315dd3e0c37bbb88a256603c54e5be80a281df
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,4,1,0.08305138,1586458240,Regular,d22959da19b06dd1c40fb9d4d4c178517a83627246de7500ef583ac898246bff
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,5,1,48.77385144,1586458240,Regular,d22959da19b06dd1c40fb9d4d4c178517a83627246de7500ef583ac898246bff
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,14,1,0.08305138,1586458240,Regular,d7cc5b518bda6ca3ec3fa85dbb37cda672fa389ed7a17894a5d816178fcc49e1
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,15,1,48.77385144,1586458240,Regular,d7cc5b518bda6ca3ec3fa85dbb37cda672fa389ed7a17894a5d816178fcc49e1
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,28,1,0.08305138,1586458240,Regular,b254f0abf9fdc823f21129c7503fb0d765b6f2d9a8698f9632ba77a0733abc67
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,29,1,48.77385144,1586458240,Regular,b254f0abf9fdc823f21129c7503fb0d765b6f2d9a8698f9632ba77a0733abc67
6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81,1,18,1,0.08305138,1586458240,Regular,b922d43152e09465595a9041bc50d8d237c73f3e35c105e30f4fa36ebf87b647
