tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,56,1,9.16890765,1613185552,Regular,0dc9f441feead51b37793d50d827868262985fe43003a34f1191bd530a85448b
80465f8aae06a763b400def3a060a8b73b1488e052873170d636b83dbef2b4f0,-1,43,1,8.79249184,1612720117,Regular,3ad4df9e3ef0580c5297e0b6f2abf3023997dc0824dcd875c3342a6640de4664
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,30,1,8.79249184,1612498717,Regular,be16c1d04e429765785ab449d7c1949df15ab34224d9cb8c3a48466258c14561
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,242,1,9.16890765,1612496920,Regular,94f2ded3f2c64e7b29b5342d32b8cdbac43a05c242f3624e7f25b5198e320159
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,201,1,8.79249184,1612489673,Regular,6791c38325140a222875be96ce93c51301d3574555f37e5470630e11b7046942
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,196,1,8.79249184,1612361117,Regular,5a2ff924d087fd6fea7460c40fa6632e3ca3afd41c2acac05c9b60f6585acd28
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,0,1,8.79249184,1612336619,Regular,2d842d49daf27300a9b38e5fa5d1c82a77ea027b875bd4d1161540680e4b2211
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,2,1,9.16890765,1612336619,Regular,590a45df50c14ae55a3bdded923e277d5dff7776e5477de00a62d1e310b3a814
be16c1d04e429765785ab449d7c1949df15ab34224d9cb8c3a48466258c14561,1,3,1,8.79249184,1610068024,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
6791c38325140a222875be96ce93c51301d3574555f37e5470630e11b7046942,1,3,1,8.79249184,1609996138,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
4e951c586e53e02fa21a0af4ca7a0274e4256a3c1a663cbcbec1dc3fe8a98cf3,1,3,1,9.16890765,1609892710,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
2833b61b4d00567899a0ce3d26385182bae942d16969902b965c2c37643cd2ed,1,3,1,8.79249184,1609803169,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
d8a80f57851be3a3fc934de89de90a623e87615e52a77529cadd8e098da9bfde,1,3,1,8.79249184,1609608710,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
2b8e54dff2d85322bc9a1f85759eefa9555f0b38762376c3281fc908068bf2f0,1,3,1,8.79249184,1609576124,Vote,214007d6e25c5cf826af38c029dd28ffd544b43eb107a36a5e2840ebd4ea541f
744f809c0927f876b1f217e34758dc08ee90146448df9e2321a8ea1eb443c690,1,3,1,8.79249184,1609552471,Vote,03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3
f561452a4266fecae45f1681b840b12a64ef42a263c155898bc9b298331990bf,1,3,1,8.79249184,1609073752,Vote,9882074f360ff64857e321ea6761b41f4d78bbc07c0cf8bec683bb931423e316
3ad4df9e3ef0580c5297e0b6f2abf3023997dc0824dcd875c3342a6640de4664,1,3,1,8.79249184,1608980569,Vote,80465f8aae06a763b400def3a060a8b73b1488e052873170d636b83dbef2b4f0
590a45df50c14ae55a3bdded923e277d5dff7776e5477de00a62d1e310b3a814,1,3,1,9.16890765,1608825786,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
2d842d49daf27300a9b38e5fa5d1c82a77ea027b875bd4d1161540680e4b2211,1,3,1,8.79249184,1608724373,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
73a6d039339780d1c0c657138b00af2f44e0a3057989c8ff0fad89cd5cd5f2ef,1,3,1,9.16890765,1608613693,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
5a2ff924d087fd6fea7460c40fa6632e3ca3afd41c2acac05c9b60f6585acd28,1,3,1,8.79249184,1608460704,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
e2456652cf8432986e78dfb790e3fbeded8ff1d4ffe1bed690b9e39116e693ca,1,3,1,8.79249184,1608439789,Vote,b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2
94f2ded3f2c64e7b29b5342d32b8cdbac43a05c242f3624e7f25b5198e320159,1,3,1,9.16890765,1608402786,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
2baf6b3c5a6d41f82f350c0a9b51651c0123bfd4feee66983dbaa558b8d2f8b2,1,3,1,9.16890765,1608348117,Vote,b75a1451ebadad86ef6bfdd20f962e52c6379ce8c3063528964097b056e69db3
0dc9f441feead51b37793d50d827868262985fe43003a34f1191bd530a85448b,1,3,1,9.16890765,1608314760,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
d8a89c1be84fd2e813e76dcea0cfd45449643358650b4eace96c9f3cea6beac1,1,3,1,8.79249184,1608157540,Vote,6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814
