tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b054ef9a5c3bf628bddf0a9ffd3d584b271dc9098dca7bbf19f2f157337006,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
cda3229bc090830960d80b50cf8c6e8be3d09884bb8cac6823eb8d638062fc92,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
cda3229bc090830960d80b50cf8c6e8be3d09884bb8cac6823eb8d638062fc92,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
d1e408858f4d005f62adad3a6e7911eb24952a191ab3b2c351091496ab596f31,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
d1e408858f4d005f62adad3a6e7911eb24952a191ab3b2c351091496ab596f31,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
ddcde79cf9424cef6ad0334ada7f04e5134582467591867a853e7045be3049f0,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
ddcde79cf9424cef6ad0334ada7f04e5134582467591867a853e7045be3049f0,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
e535255e2b76389d6cd6bc27d3d40f54731fd581513759597bb1dab8c2798268,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
e535255e2b76389d6cd6bc27d3d40f54731fd581513759597bb1dab8c2798268,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
16860151c4d310ca629f50b97e60fd9325d27bb6ccfdbba3a101f6432eed75ff,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
16860151c4d310ca629f50b97e60fd9325d27bb6ccfdbba3a101f6432eed75ff,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
28a3a876bdf504ad111a6037b5a7fc60b623a8c250c2816cfa5c3ef8f4174590,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
28a3a876bdf504ad111a6037b5a7fc60b623a8c250c2816cfa5c3ef8f4174590,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
28fa356c1afa1fc4f8c57dec1709e3766e597c0c32091bfd3d2565265a99b469,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
28fa356c1afa1fc4f8c57dec1709e3766e597c0c32091bfd3d2565265a99b469,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2a4d870ee6a23bedeaad2199917683f0439b04b58b1715f9594e11fa0c3e7905,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2a4d870ee6a23bedeaad2199917683f0439b04b58b1715f9594e11fa0c3e7905,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2e624077318f3290f769768ac5456f58c74c0c9779a900785ec2c46ff21fabea,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2e624077318f3290f769768ac5456f58c74c0c9779a900785ec2c46ff21fabea,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2e96a467ca370dd504f98165f103830bbab2fc2c3c82a572748910ab9adcd0e8,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2e96a467ca370dd504f98165f103830bbab2fc2c3c82a572748910ab9adcd0e8,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
4dccd0f98a62162ed6924b74e2cb71a41a949a21d39e023edbb9ec5d87cace9b,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
4dccd0f98a62162ed6924b74e2cb71a41a949a21d39e023edbb9ec5d87cace9b,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
50e141d321d0f12c62f9f00d1743d39f94ea0ef596133c71908bc4bbafce690d,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
50e141d321d0f12c62f9f00d1743d39f94ea0ef596133c71908bc4bbafce690d,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
5a7093ae2e96386d9314f6bf7afe4623abb5278e7aed56d24f7a716779066ef7,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
5a7093ae2e96386d9314f6bf7afe4623abb5278e7aed56d24f7a716779066ef7,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
6298dbdfdbd3383dfd02a4de3b3eb891b911ae5d01e994d4dba4e1927fa5c6d5,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
6298dbdfdbd3383dfd02a4de3b3eb891b911ae5d01e994d4dba4e1927fa5c6d5,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
6918f3ac6c8a67c0b49ae04cfd3423ce0290368fe0754c6474e334d219106a36,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
6918f3ac6c8a67c0b49ae04cfd3423ce0290368fe0754c6474e334d219106a36,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7471c760250bf4be51e518c59d0f08ce976517708f402822d212ffda87dddfe9,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7471c760250bf4be51e518c59d0f08ce976517708f402822d212ffda87dddfe9,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
74f367565fcc8df2c3c3ed03b24a1b0780114a8b2a68ee2badf7551305def2ce,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
74f367565fcc8df2c3c3ed03b24a1b0780114a8b2a68ee2badf7551305def2ce,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7d712adad46dc5bc63e0f96aa62ec4a461510df7db2912537771485da2ee2c74,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7d712adad46dc5bc63e0f96aa62ec4a461510df7db2912537771485da2ee2c74,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b5bf3364d02a6a2d7c980bcfd9b4d7b93496a584172874822ac17a0b9d8ba865,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b5bf3364d02a6a2d7c980bcfd9b4d7b93496a584172874822ac17a0b9d8ba865,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b64d8f104b365dc0e8c93b29407707e2c45212c209ec3e99de777c332cbbcdd0,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b64d8f104b365dc0e8c93b29407707e2c45212c209ec3e99de777c332cbbcdd0,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b73aa8dbe6672afbba27b8bb1c946f0482cb26f2f6832352ad1712302838059d,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b73aa8dbe6672afbba27b8bb1c946f0482cb26f2f6832352ad1712302838059d,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b92f1ffc73d7652e7381eac7d8ba89dc2385db0112690b07628c07dd20ba50fd,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
b92f1ffc73d7652e7381eac7d8ba89dc2385db0112690b07628c07dd20ba50fd,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
ec4fea9fb3eaebeafd077a340372112005613acdfd6b4655dbfe6a28576ba2a3,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
ec4fea9fb3eaebeafd077a340372112005613acdfd6b4655dbfe6a28576ba2a3,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
f4e7327cfc91da659510e08c267c17f526889786ff6457a4db93ad2805f2bb39,-1,0,1,0.04830678,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
f4e7327cfc91da659510e08c267c17f526889786ff6457a4db93ad2805f2bb39,-1,1,1,20.30569077,1628795267,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,20,1,0.04830678,1628795241,Regular,b92f1ffc73d7652e7381eac7d8ba89dc2385db0112690b07628c07dd20ba50fd
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,21,1,20.30569077,1628795241,Regular,b92f1ffc73d7652e7381eac7d8ba89dc2385db0112690b07628c07dd20ba50fd
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,2,1,0.04830678,1628795241,Regular,3276b140a988dc147f114955cda411c50f8438d60482016220eaf4edb9555365
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,47,1,20.30569077,1628795241,Regular,98e788828207907b887c7e9c2ca0e27fb5995dc8b14a4803d068bb52b4ab2d3f
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,46,1,0.04830678,1628795241,Regular,98e788828207907b887c7e9c2ca0e27fb5995dc8b14a4803d068bb52b4ab2d3f
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,31,1,20.30569077,1628795241,Regular,83180d8d2d994a8876dc55c9dc8a5cb0998cea4cc6bf13fd05da03f007125f07
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,30,1,0.04830678,1628795241,Regular,83180d8d2d994a8876dc55c9dc8a5cb0998cea4cc6bf13fd05da03f007125f07
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,5,1,20.30569077,1628795241,Regular,8b2c1d9117f88eea63afd7969d3f16def15be6ea6b20db2df0519359a30d3efa
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,4,1,0.04830678,1628795241,Regular,8b2c1d9117f88eea63afd7969d3f16def15be6ea6b20db2df0519359a30d3efa
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,55,1,20.30569077,1628795241,Regular,e535255e2b76389d6cd6bc27d3d40f54731fd581513759597bb1dab8c2798268
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,54,1,0.04830678,1628795241,Regular,e535255e2b76389d6cd6bc27d3d40f54731fd581513759597bb1dab8c2798268
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,59,1,20.30569077,1628795241,Regular,a70102320781d81b158f459d120b8769c7594eb2a68c22f700c5735eec284ab9
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,58,1,0.04830678,1628795241,Regular,a70102320781d81b158f459d120b8769c7594eb2a68c22f700c5735eec284ab9
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,35,1,20.30569077,1628795241,Regular,4dc8ecf47faa6d44f8432dcce6475df0984f8d39f5efd53f653e94d451f0930b
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,34,1,0.04830678,1628795241,Regular,4dc8ecf47faa6d44f8432dcce6475df0984f8d39f5efd53f653e94d451f0930b
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,7,1,20.30569077,1628795241,Regular,5702b77fb38dfbeedb23e84e21cd61f7de2e0e5a5023ee6706a0d783b828a667
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,6,1,0.04830678,1628795241,Regular,5702b77fb38dfbeedb23e84e21cd61f7de2e0e5a5023ee6706a0d783b828a667
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,11,1,20.30569077,1628795241,Regular,7f7a55319116cba74a58c21bbcb07e99c483f6d5ddd75e463310abc0a64bbd3b
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,10,1,0.04830678,1628795241,Regular,7f7a55319116cba74a58c21bbcb07e99c483f6d5ddd75e463310abc0a64bbd3b
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,45,1,20.30569077,1628795241,Regular,2e2412aa4ab26a859215c6dbd5c3886b9cafd825ab6f1f4cebf36349c4938f58
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,44,1,0.04830678,1628795241,Regular,2e2412aa4ab26a859215c6dbd5c3886b9cafd825ab6f1f4cebf36349c4938f58
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,49,1,20.30569077,1628795241,Regular,67b2ed3ed1eb82a6a4d131591d941b496acaf5e8d3f1bf772e384d7df2b45d58
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,48,1,0.04830678,1628795241,Regular,67b2ed3ed1eb82a6a4d131591d941b496acaf5e8d3f1bf772e384d7df2b45d58
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,77,1,20.30569077,1628795241,Regular,8417935ffcafecfe0d6e9ce2752fb2b846e76d6b544dbd57f0de813fd4a21dbb
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,76,1,0.04830678,1628795241,Regular,8417935ffcafecfe0d6e9ce2752fb2b846e76d6b544dbd57f0de813fd4a21dbb
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,71,1,20.30569077,1628795241,Regular,7706b32dc9b7fd3a090ab50ea1798026c9bdd987fd1a4015adda09123d94a35c
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,70,1,0.04830678,1628795241,Regular,7706b32dc9b7fd3a090ab50ea1798026c9bdd987fd1a4015adda09123d94a35c
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,75,1,20.30569077,1628795241,Regular,cda3229bc090830960d80b50cf8c6e8be3d09884bb8cac6823eb8d638062fc92
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,74,1,0.04830678,1628795241,Regular,cda3229bc090830960d80b50cf8c6e8be3d09884bb8cac6823eb8d638062fc92
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,15,1,20.30569077,1628795241,Regular,33d650f2a2248216019c9d44864480f72137c6b496911844cd0dbbd8de7d48ec
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,14,1,0.04830678,1628795241,Regular,33d650f2a2248216019c9d44864480f72137c6b496911844cd0dbbd8de7d48ec
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,79,1,20.30569077,1628795241,Regular,0501e8bbfd05040b875f8655b8ce66b9d5adb515ef45ab7bef437fb06a419102
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,78,1,0.04830678,1628795241,Regular,0501e8bbfd05040b875f8655b8ce66b9d5adb515ef45ab7bef437fb06a419102
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,25,1,20.30569077,1628795241,Regular,d1e408858f4d005f62adad3a6e7911eb24952a191ab3b2c351091496ab596f31
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,24,1,0.04830678,1628795241,Regular,d1e408858f4d005f62adad3a6e7911eb24952a191ab3b2c351091496ab596f31
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,53,1,20.30569077,1628795241,Regular,9893465729abcbed8ca792d332a1a961ed448db36f6ad643d9387e18eb013238
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,52,1,0.04830678,1628795241,Regular,9893465729abcbed8ca792d332a1a961ed448db36f6ad643d9387e18eb013238
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,57,1,20.30569077,1628795241,Regular,4dccd0f98a62162ed6924b74e2cb71a41a949a21d39e023edbb9ec5d87cace9b
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,56,1,0.04830678,1628795241,Regular,4dccd0f98a62162ed6924b74e2cb71a41a949a21d39e023edbb9ec5d87cace9b
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,17,1,20.30569077,1628795241,Regular,28fa356c1afa1fc4f8c57dec1709e3766e597c0c32091bfd3d2565265a99b469
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,16,1,0.04830678,1628795241,Regular,28fa356c1afa1fc4f8c57dec1709e3766e597c0c32091bfd3d2565265a99b469
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,67,1,20.30569077,1628795241,Regular,16860151c4d310ca629f50b97e60fd9325d27bb6ccfdbba3a101f6432eed75ff
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,66,1,0.04830678,1628795241,Regular,16860151c4d310ca629f50b97e60fd9325d27bb6ccfdbba3a101f6432eed75ff
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,13,1,20.30569077,1628795241,Regular,b73aa8dbe6672afbba27b8bb1c946f0482cb26f2f6832352ad1712302838059d
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,12,1,0.04830678,1628795241,Regular,b73aa8dbe6672afbba27b8bb1c946f0482cb26f2f6832352ad1712302838059d
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,23,1,20.30569077,1628795241,Regular,6298dbdfdbd3383dfd02a4de3b3eb891b911ae5d01e994d4dba4e1927fa5c6d5
a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9,1,22,1,0.04830678,1628795241,Regular,6298dbdfdbd3383dfd02a4de3b3eb891b911ae5d01e994d4dba4e1927fa5c6d5
