tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404a407e84988296a2f155ff29f36771554fcd838d16e04bba2f42f84b866567,-1,1,1,205.2127262,1554409367,Vote,85bc8fe01e1119f98a5c385b7a05d75e8abd2638722cd044d5c812ad15c721f2
c62718e18f8ea13bf013b92bb2753badd8e8b2071699f7aad3592b269f459152,-1,1,1,205.2127262,1554329679,Vote,2d3813c8cb1ea27fcbf79af7c34ef5f2e53c96e812285c7b0affced17c4a5a73
18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c,-1,22,1,206.93246104,1554305303,Regular,7d55deac7d626e8cd16c3119c18c8842570a8eaccd346a3dbe13dedb15f8992e
7d55deac7d626e8cd16c3119c18c8842570a8eaccd346a3dbe13dedb15f8992e,1,2,1,206.93246104,1554226269,Vote,18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c
865b9a4144dd0ea8e310e17f3bf140fc31cb3a2bf5096299ac0351819fee9ba4,-1,1,1,205.2127262,1554194934,Vote,c01433b8be394625ab254d895593e23176e909cab16f4a5cecdbd8ffdea2e7f4
58dfb21590f46f1705d54cb9224ae62f809cc3bef2f827bd65034a1d1e4b947e,-1,1,1,205.2127262,1554191206,Vote,ced78eaf3d226885d2988c207d63dac26546dc4a338555e8f7fd83645c71ad80
7e53858d3507a501da7e323c61fa5538fa6d8d09b750715835fdbecf15edc2b5,-1,1,1,205.2127262,1554159038,Vote,e2fb810b22d91d7faeed0135fde6f80563117c15ea298fd4d20a7f12cb51b9ec
2732d3ae2ea83408aaa7b9a3d434b7e757a2d5c479d47795350ccd40aaaef6ef,-1,1,1,205.2127262,1554117915,Vote,e15fb773fbecd119f5b6589a960e0208b025e99f1c9624b99068eb0e3dc2068e
dca1308a74e4e289324a2961a34b86d986ea429c8c435c662355a1b9f3c8270b,-1,1,1,205.2127262,1554104702,Vote,62619e0a9f5764f13e6dbb1d65ccad95177323e4cd17a5a6ac9aac1abf0c1b04
0a093d2088a2f1995d764471a29376487e70491952083bddcd5545c27c313223,-1,1,1,205.2127262,1554002708,Vote,0373b743fc145fab71ff939c9e553d4502494157b300c07b5769eea2daa4f6e1
b0dfbc9ad9aa7cbababf0f889797f6f744e7132753bcd577e543823d6810ee35,-1,1,1,205.2127262,1553857430,Vote,4159703645d14770c3a3aa5f3f343954a5476f403b4ad75fbb510fa7ae55d96a
1e9eba4af0c2cf4da51e7a241e3a985eaf566f54ff766a312e0ccba89173d25d,-1,1,1,205.2127262,1553832747,Vote,a08d8a74820ad0a163945f838461bb0a2d93dc65aa221cc456977c741260049b
564703e2bceabaa0d3fce0e054e71c8687ad4dc3b429d1072e73850767cab2f7,-1,1,1,205.2127262,1553814400,Vote,d19ce03f7b980ac3b61fde4b6374ce166edccd06b8c139b678312b44efec99f8
07d46ce6bfaa4b950c322b8c7f18f7fe7ede526ef48f13b104e1c89a2d848b79,-1,3,1,206.93246104,1553805595,Regular,09605c4fb3a90a2af58f31afcd8a77919e91e7cbd2d67002b7918c5462e7a7b2
49202ee46d035ee460540d14f4d4ffcf6ff2325472fd34f6fcaf2904bb6d78d0,-1,1,1,205.2127262,1553777479,Vote,182943f0566eaf1441f171f37c533df4d607daaad4183cc4bdaf5bbb6a29102e
09605c4fb3a90a2af58f31afcd8a77919e91e7cbd2d67002b7918c5462e7a7b2,1,2,1,206.93246104,1553772322,Vote,07d46ce6bfaa4b950c322b8c7f18f7fe7ede526ef48f13b104e1c89a2d848b79
bc1cd4b5800b41296e7249fc4d45a6bcf482cde3df2adbbf554bab76ab973dbb,-1,1,1,205.2127262,1553764859,Vote,a48fa495fc65a5b572881ddf3b178869d3f929140b2a6a02927e2aeeaab4348c
edde373998bb50bff2ecbc3076623bdc8a301b7d27386d8bff3fe4f7e8c24d52,-1,1,1,205.2127262,1553755434,Vote,48674074775ca4856d31180eed47d705586587ac6575bdf61fc2ddb1cce3113e
2d3813c8cb1ea27fcbf79af7c34ef5f2e53c96e812285c7b0affced17c4a5a73,1,0,1,205.2127262,1553686045,Ticket,c62718e18f8ea13bf013b92bb2753badd8e8b2071699f7aad3592b269f459152
4167d8297f808e94d4c5e40a375e92b5b0ecb28af12c452805a1103d2d3a6c7c,1,0,1,205.2127262,1553686045,Ticket,b1d668be19b04725d72f4abc2d5dd33e2369e4b33f6a6de1c0ab30b9cb3d1753
48674074775ca4856d31180eed47d705586587ac6575bdf61fc2ddb1cce3113e,1,0,1,205.2127262,1553686045,Ticket,edde373998bb50bff2ecbc3076623bdc8a301b7d27386d8bff3fe4f7e8c24d52
a08d8a74820ad0a163945f838461bb0a2d93dc65aa221cc456977c741260049b,1,0,1,205.2127262,1553686045,Ticket,1e9eba4af0c2cf4da51e7a241e3a985eaf566f54ff766a312e0ccba89173d25d
c56ec34d308c9e9e878852e75860b43b5de6e5f0fbeb53372f55eebf85038bb2,1,0,1,205.2127262,1553686045,Ticket,a36438f0d5115af32ca72018095b0e68f0d310f2203679844cc7db958d5040bd
d19ce03f7b980ac3b61fde4b6374ce166edccd06b8c139b678312b44efec99f8,1,0,1,205.2127262,1553686045,Ticket,564703e2bceabaa0d3fce0e054e71c8687ad4dc3b429d1072e73850767cab2f7
e15fb773fbecd119f5b6589a960e0208b025e99f1c9624b99068eb0e3dc2068e,1,0,1,205.2127262,1553686045,Ticket,2732d3ae2ea83408aaa7b9a3d434b7e757a2d5c479d47795350ccd40aaaef6ef
e2fb810b22d91d7faeed0135fde6f80563117c15ea298fd4d20a7f12cb51b9ec,1,0,1,205.2127262,1553686045,Ticket,7e53858d3507a501da7e323c61fa5538fa6d8d09b750715835fdbecf15edc2b5
ced78eaf3d226885d2988c207d63dac26546dc4a338555e8f7fd83645c71ad80,1,0,1,205.2127262,1553685717,Ticket,58dfb21590f46f1705d54cb9224ae62f809cc3bef2f827bd65034a1d1e4b947e
0373b743fc145fab71ff939c9e553d4502494157b300c07b5769eea2daa4f6e1,1,0,1,205.2127262,1553685126,Ticket,0a093d2088a2f1995d764471a29376487e70491952083bddcd5545c27c313223
1098785444a1eaeb77d64031c57242aafc706ba84b690bf235215bfd227027a0,1,0,1,205.2127262,1553685126,Ticket,759c1342a2c1c74f34473eae41564f5ea8065dd40a2fcc20a199aa5c6bb15685
182943f0566eaf1441f171f37c533df4d607daaad4183cc4bdaf5bbb6a29102e,1,0,1,205.2127262,1553685126,Ticket,49202ee46d035ee460540d14f4d4ffcf6ff2325472fd34f6fcaf2904bb6d78d0
2958df542a30f09e8f9006e49916170986ee321fdb2d29f62bb6aa2635e453b3,1,0,1,205.2127262,1553685126,Ticket,c8512d0b6eb8fce90bc61fe9c905917e8d89a5552a2342d01fbc041fe0f07969
4159703645d14770c3a3aa5f3f343954a5476f403b4ad75fbb510fa7ae55d96a,1,0,1,205.2127262,1553685126,Ticket,b0dfbc9ad9aa7cbababf0f889797f6f744e7132753bcd577e543823d6810ee35
62619e0a9f5764f13e6dbb1d65ccad95177323e4cd17a5a6ac9aac1abf0c1b04,1,0,1,205.2127262,1553685126,Ticket,dca1308a74e4e289324a2961a34b86d986ea429c8c435c662355a1b9f3c8270b
69512165e7d0287208b1a558f8cf553f8b2174c7b14781dae940fc1c1a04cb87,1,0,1,205.2127262,1553685126,Ticket,bfa77ad9b746c4e15e394f221180cc6807822b0e9dcbedd1a2f2817d7f88e4df
70e6447e02f4d34e55b4f38cac7c2670c2580bce914c421a2c594d466cc844e6,1,0,1,205.2127262,1553685126,Ticket,fde33111da3e6ca9cd63cc3cecbfd017c4cedb43b94b2b59e8477f44fe943c89
85bc8fe01e1119f98a5c385b7a05d75e8abd2638722cd044d5c812ad15c721f2,1,0,1,205.2127262,1553685126,Ticket,404a407e84988296a2f155ff29f36771554fcd838d16e04bba2f42f84b866567
a48fa495fc65a5b572881ddf3b178869d3f929140b2a6a02927e2aeeaab4348c,1,0,1,205.2127262,1553685126,Ticket,bc1cd4b5800b41296e7249fc4d45a6bcf482cde3df2adbbf554bab76ab973dbb
c01433b8be394625ab254d895593e23176e909cab16f4a5cecdbd8ffdea2e7f4,1,0,1,205.2127262,1553685126,Ticket,865b9a4144dd0ea8e310e17f3bf140fc31cb3a2bf5096299ac0351819fee9ba4
