tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa8c4413babd5537f0d7eef94ada0dbfefc1b1096b3dab5267519ff6f35e9a8,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
4fa8c4413babd5537f0d7eef94ada0dbfefc1b1096b3dab5267519ff6f35e9a8,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
564276434a51aa59be9d193f20ca717b5dbaeabe2e03b53dd7169c69e2f420a7,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
564276434a51aa59be9d193f20ca717b5dbaeabe2e03b53dd7169c69e2f420a7,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
5893d630201abfc9aba6217766c42b4d9d5ba9f9ab059ece37a57c26d3e9590b,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
5893d630201abfc9aba6217766c42b4d9d5ba9f9ab059ece37a57c26d3e9590b,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
5a967d9e4c287d72bd8a73af164fe634839cafb805de938f3537551b3904858a,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
5a967d9e4c287d72bd8a73af164fe634839cafb805de938f3537551b3904858a,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
78545be9e1fde71cd81953475fdd61f48872d890f4272270f0685555eaf224c4,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
78545be9e1fde71cd81953475fdd61f48872d890f4272270f0685555eaf224c4,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
8cd71a01f653db81f80622242e01572374e5edf8e7da49d7b972cead2b08bd06,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
8cd71a01f653db81f80622242e01572374e5edf8e7da49d7b972cead2b08bd06,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
9ae10d6c351ecad4b755ec9dbaaa893e6257ea527e4a8c0fda6601e27a32f229,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
9ae10d6c351ecad4b755ec9dbaaa893e6257ea527e4a8c0fda6601e27a32f229,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a318d60cd15ec033dcd2e0393bbe2e3e8119fb3095ead27b8511249a2f6adb65,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a318d60cd15ec033dcd2e0393bbe2e3e8119fb3095ead27b8511249a2f6adb65,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
b04b34f88979348ed06db8f94c71dc3b8eea3bc869590199b7cfff25f1d0cfeb,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
b04b34f88979348ed06db8f94c71dc3b8eea3bc869590199b7cfff25f1d0cfeb,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
b959c3c101564b009a220f371facc8ad447d4dac8a64a27a450b1e8ca18dffa2,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
b959c3c101564b009a220f371facc8ad447d4dac8a64a27a450b1e8ca18dffa2,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
bc7b00ac499b5bcce621553e73e03921ed2e4a02e44fc9a3514959be5ff80d4c,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
bc7b00ac499b5bcce621553e73e03921ed2e4a02e44fc9a3514959be5ff80d4c,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
c542a7429cd0a589af38bad855b93be80e2b9a974e87f4528a5845140e8503c6,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
c542a7429cd0a589af38bad855b93be80e2b9a974e87f4528a5845140e8503c6,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
d3c5b29c22b95011bb3268f6ba751d880f0b8ff1ff33c40f98698606f3b2273b,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
d3c5b29c22b95011bb3268f6ba751d880f0b8ff1ff33c40f98698606f3b2273b,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
002aa7e8c71e190c083db8418d76bd8cec2a6250ac230f7036295e9b26396dc9,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
002aa7e8c71e190c083db8418d76bd8cec2a6250ac230f7036295e9b26396dc9,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
062b6f558769464922eb43cc295e23185a875fb547e86484d3e3d5ecc47af2bc,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
062b6f558769464922eb43cc295e23185a875fb547e86484d3e3d5ecc47af2bc,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
08757e8257248fa9e0fd2c328838fe5f296415b42ed9c06682a467bb93a4555c,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
08757e8257248fa9e0fd2c328838fe5f296415b42ed9c06682a467bb93a4555c,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
44bdd639e0228a8a254d5a44d5ea18e2ad08ace7cc711b468a129ead3217b9cd,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
44bdd639e0228a8a254d5a44d5ea18e2ad08ace7cc711b468a129ead3217b9cd,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
59cb5f763fd77f50c316ddbdcb8fc89c0d5538d29a296557160886d92cdaa339,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
59cb5f763fd77f50c316ddbdcb8fc89c0d5538d29a296557160886d92cdaa339,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
6a1e86b554f92dfeac7fb288ebf855da7a1c0a9032f6f4a49c2feb4861a9a56b,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
6a1e86b554f92dfeac7fb288ebf855da7a1c0a9032f6f4a49c2feb4861a9a56b,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
7536a3de3896a31ae4d02d740ace3b273512b670d9907938114677e0a563ff22,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
7536a3de3896a31ae4d02d740ace3b273512b670d9907938114677e0a563ff22,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
826548647de6f93a85d38fe430ab0de150e5f8695c0d1f5d023b795a4b7a71f4,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
826548647de6f93a85d38fe430ab0de150e5f8695c0d1f5d023b795a4b7a71f4,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
924f2f10e25f102e4852425fae427f7ef205227ca63303c063bf47b16ffec02d,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
924f2f10e25f102e4852425fae427f7ef205227ca63303c063bf47b16ffec02d,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
94302ab3d7e81bdfc60a5b6c7c2896e9ff83bed45389a23241825286dbe524f7,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
94302ab3d7e81bdfc60a5b6c7c2896e9ff83bed45389a23241825286dbe524f7,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
96af7158c2f7c1afa2b108ff000a696089ab6c9247c92651db048b9042bb0147,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
96af7158c2f7c1afa2b108ff000a696089ab6c9247c92651db048b9042bb0147,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
9b5f6afd271c012527c7d885bb5807272f168c5b40b9ab0b787d12c6fc2122ed,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
9b5f6afd271c012527c7d885bb5807272f168c5b40b9ab0b787d12c6fc2122ed,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a184bf7e12cd7ad9dcf0014a17671e755ebf205a081256d9375b548ebbe9c19b,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a184bf7e12cd7ad9dcf0014a17671e755ebf205a081256d9375b548ebbe9c19b,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a94bddf3f7c22fee55d81ff8cfa20f4e4fa5cae008fca5c2450617fbee77bc40,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a94bddf3f7c22fee55d81ff8cfa20f4e4fa5cae008fca5c2450617fbee77bc40,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a9e3c09d4fd5cee550634f4eca5b3a510ab18c2a3cce18245b45aeba5ca187c1,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
a9e3c09d4fd5cee550634f4eca5b3a510ab18c2a3cce18245b45aeba5ca187c1,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
b221f36693bec25dfacd42ac12b0378166cf95feeacdb8c4e47cbe377697a049,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
b221f36693bec25dfacd42ac12b0378166cf95feeacdb8c4e47cbe377697a049,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
be2be742839cef44cbc141f8818360ab5368b92f05ff6ccd204d29b1eb386d4b,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
be2be742839cef44cbc141f8818360ab5368b92f05ff6ccd204d29b1eb386d4b,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
cf6cd527431981a456a2f408a07c5dd2ccfe84c18e47a9341509bb63a4a571ec,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
cf6cd527431981a456a2f408a07c5dd2ccfe84c18e47a9341509bb63a4a571ec,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
e8df79b9a9bc6768fdbb71ecd5a4116f2b396c9ccddd384da153f00e135ca4e3,-1,0,1,0.05879869,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
e8df79b9a9bc6768fdbb71ecd5a4116f2b396c9ccddd384da153f00e135ca4e3,-1,1,1,9.42323449,1608018764,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
085a67d011646336a4160cb24d1b01caf52597fe7f4b75f240d7b9a1435415ef,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
085a67d011646336a4160cb24d1b01caf52597fe7f4b75f240d7b9a1435415ef,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
0d515ba3a61f7b7badb82b1f9a2054af8f8c4ce58373e57727afeeeab8120c57,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
0d515ba3a61f7b7badb82b1f9a2054af8f8c4ce58373e57727afeeeab8120c57,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
14a9b4b46abd37f660be6d26fe9eda336b5892d79a1ed767bff28ccf4653eab0,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
14a9b4b46abd37f660be6d26fe9eda336b5892d79a1ed767bff28ccf4653eab0,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
24eae0428808c1900a8330da266b498d7092a4c12ebb0b279e1439bec9a517c3,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
24eae0428808c1900a8330da266b498d7092a4c12ebb0b279e1439bec9a517c3,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
26fd145610f86465929fab416fbf7db066d1418d2408707cbac31a1476c20811,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
26fd145610f86465929fab416fbf7db066d1418d2408707cbac31a1476c20811,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
38b6c19cc2bdf83ab6f5dfbeede5058fbd5165ed1ccbeb1edb78864787a4057f,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
38b6c19cc2bdf83ab6f5dfbeede5058fbd5165ed1ccbeb1edb78864787a4057f,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
39aee2d581c09be01d64e5a74530cb4f67ca21a0433d6fa4e4423d7ba4f13a08,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
39aee2d581c09be01d64e5a74530cb4f67ca21a0433d6fa4e4423d7ba4f13a08,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
4ba0ff2c5ac5a93917fada1c8844d32e5482aa8faf93a116953acc3eb2eaf7a5,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
4ba0ff2c5ac5a93917fada1c8844d32e5482aa8faf93a116953acc3eb2eaf7a5,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
61b5ba0b4d7e388d8eb61b658d73875778d7b88b58bb7b8c6f989a2f16427b2b,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
61b5ba0b4d7e388d8eb61b658d73875778d7b88b58bb7b8c6f989a2f16427b2b,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
6e2fb80cd3d55de42f1c86756f33b62fef97ce8aac2f3fcfe881059038d3495b,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
6e2fb80cd3d55de42f1c86756f33b62fef97ce8aac2f3fcfe881059038d3495b,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
897d4106c91f432c24b489805f64a53192b849d09405e4f1ad4973d96b909a87,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
897d4106c91f432c24b489805f64a53192b849d09405e4f1ad4973d96b909a87,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
90bb33083facb978c43848361081647c90bba64dc387033a926986e0cda936aa,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
90bb33083facb978c43848361081647c90bba64dc387033a926986e0cda936aa,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
93ba65826baf0d57b7c6ccc3f231dad009f55109afd55438df5b4906bd5b3f87,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
93ba65826baf0d57b7c6ccc3f231dad009f55109afd55438df5b4906bd5b3f87,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
9745673fe02a8b0ed4a4c71f522aa3dd1f2965a86e5a32e571d1331ec0caeaf9,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
9745673fe02a8b0ed4a4c71f522aa3dd1f2965a86e5a32e571d1331ec0caeaf9,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
99210a166ba3989aa974a9de173e376ae8a6c0a9508e446bb70cfe755229dcea,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
99210a166ba3989aa974a9de173e376ae8a6c0a9508e446bb70cfe755229dcea,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
c35774271ff1da3e86e63f32f3063a79d539d4a832ce5a4b9fcce0c0fabdbfb3,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
c35774271ff1da3e86e63f32f3063a79d539d4a832ce5a4b9fcce0c0fabdbfb3,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
cc05cc2ecc94843bbdd125bb3a42d7203044aea3d200463e55a3e46b84f0bd90,-1,0,1,0.05879869,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
cc05cc2ecc94843bbdd125bb3a42d7203044aea3d200463e55a3e46b84f0bd90,-1,1,1,9.42323449,1608018753,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
