tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211e29f1f7f558429eaf73b0db381fd0a367243724aceb57499e2babd2553891,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
6a1884f57a5a2cd333f2c506fb5d5c741865bf2c5d5ce5e147982cfcc5ed10cb,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
6a1884f57a5a2cd333f2c506fb5d5c741865bf2c5d5ce5e147982cfcc5ed10cb,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
71557456c8051337f7c3494548bb51bbce4c1d567527d1faea74219ee231e6c4,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
71557456c8051337f7c3494548bb51bbce4c1d567527d1faea74219ee231e6c4,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
72b88c57cab469da7c6b34ce51ab5f576fd6f22028729a360be88f90a22115c0,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
72b88c57cab469da7c6b34ce51ab5f576fd6f22028729a360be88f90a22115c0,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
74e5779ec786fe446f0e292274159f3c06d51f29c474e092d5ea886e77870518,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
74e5779ec786fe446f0e292274159f3c06d51f29c474e092d5ea886e77870518,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
817075c34c6ae3743bdecf1451d6710b5dbe1a746fd0e2e425f683a1d0d6a112,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
817075c34c6ae3743bdecf1451d6710b5dbe1a746fd0e2e425f683a1d0d6a112,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
9873bdb285c27a404b85cfd7e3ca1209fd0fceb6e3673525b52445fdeda3973d,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
9873bdb285c27a404b85cfd7e3ca1209fd0fceb6e3673525b52445fdeda3973d,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
a9cb47182c759db7779d291ae8f36175706cedb259d725c6fecfe2432ae94a25,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
a9cb47182c759db7779d291ae8f36175706cedb259d725c6fecfe2432ae94a25,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
b90f790ba87a4b61455175dd668c797cb48c50899c02695b6073e6cca321fb2c,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
b90f790ba87a4b61455175dd668c797cb48c50899c02695b6073e6cca321fb2c,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
d96b36c7e457eb5df9e4dc107cc3cf2c817bc7d6a9811b53f825d16865281cd1,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
d96b36c7e457eb5df9e4dc107cc3cf2c817bc7d6a9811b53f825d16865281cd1,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
df2d01c7e3311f4b8859851b12f0ae3d67ac1840b2d98d7c25e96413b72466ec,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
df2d01c7e3311f4b8859851b12f0ae3d67ac1840b2d98d7c25e96413b72466ec,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
e33614831e9ca9edd01877e83494dc9f6a9670a1f34777f602709ae02c3913ca,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
e33614831e9ca9edd01877e83494dc9f6a9670a1f34777f602709ae02c3913ca,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,31,1,38.14106132,1582010130,Regular,a9cb47182c759db7779d291ae8f36175706cedb259d725c6fecfe2432ae94a25
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,0,1,0.08770571,1582010130,Regular,d96b36c7e457eb5df9e4dc107cc3cf2c817bc7d6a9811b53f825d16865281cd1
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,1,1,38.14106132,1582010130,Regular,d96b36c7e457eb5df9e4dc107cc3cf2c817bc7d6a9811b53f825d16865281cd1
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,4,1,0.08770571,1582010130,Regular,71557456c8051337f7c3494548bb51bbce4c1d567527d1faea74219ee231e6c4
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,5,1,38.14106132,1582010130,Regular,71557456c8051337f7c3494548bb51bbce4c1d567527d1faea74219ee231e6c4
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,26,1,0.08770571,1582010130,Regular,b90f790ba87a4b61455175dd668c797cb48c50899c02695b6073e6cca321fb2c
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,27,1,38.14106132,1582010130,Regular,b90f790ba87a4b61455175dd668c797cb48c50899c02695b6073e6cca321fb2c
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,20,1,0.08770571,1582010130,Regular,11669ea694e085f4506874590164a18b68acab2d20faccd22e5c5b24ed2b5e9e
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,21,1,38.14106132,1582010130,Regular,11669ea694e085f4506874590164a18b68acab2d20faccd22e5c5b24ed2b5e9e
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,28,1,0.08770571,1582010130,Regular,6a1884f57a5a2cd333f2c506fb5d5c741865bf2c5d5ce5e147982cfcc5ed10cb
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,29,1,38.14106132,1582010130,Regular,6a1884f57a5a2cd333f2c506fb5d5c741865bf2c5d5ce5e147982cfcc5ed10cb
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,22,1,0.08770571,1582010130,Regular,72b88c57cab469da7c6b34ce51ab5f576fd6f22028729a360be88f90a22115c0
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,23,1,38.14106132,1582010130,Regular,72b88c57cab469da7c6b34ce51ab5f576fd6f22028729a360be88f90a22115c0
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,12,1,0.08770571,1582010130,Regular,9873bdb285c27a404b85cfd7e3ca1209fd0fceb6e3673525b52445fdeda3973d
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,13,1,38.14106132,1582010130,Regular,9873bdb285c27a404b85cfd7e3ca1209fd0fceb6e3673525b52445fdeda3973d
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,36,1,0.08770571,1582010130,Regular,211e29f1f7f558429eaf73b0db381fd0a367243724aceb57499e2babd2553891
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,37,1,38.14106132,1582010130,Regular,211e29f1f7f558429eaf73b0db381fd0a367243724aceb57499e2babd2553891
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,8,1,0.08770571,1582010130,Regular,817075c34c6ae3743bdecf1451d6710b5dbe1a746fd0e2e425f683a1d0d6a112
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,9,1,38.14106132,1582010130,Regular,817075c34c6ae3743bdecf1451d6710b5dbe1a746fd0e2e425f683a1d0d6a112
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,14,1,0.08770571,1582010130,Regular,e33614831e9ca9edd01877e83494dc9f6a9670a1f34777f602709ae02c3913ca
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,15,1,38.14106132,1582010130,Regular,e33614831e9ca9edd01877e83494dc9f6a9670a1f34777f602709ae02c3913ca
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,2,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,3,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,6,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,7,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,10,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,11,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,16,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,17,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,24,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,25,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,34,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,35,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,39,1,38.14106132,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,38,1,0.08770571,1582010130,Regular,f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,32,1,0.08770571,1582010130,Regular,df2d01c7e3311f4b8859851b12f0ae3d67ac1840b2d98d7c25e96413b72466ec
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,33,1,38.14106132,1582010130,Regular,df2d01c7e3311f4b8859851b12f0ae3d67ac1840b2d98d7c25e96413b72466ec
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,18,1,0.08770571,1582010130,Regular,74e5779ec786fe446f0e292274159f3c06d51f29c474e092d5ea886e77870518
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,19,1,38.14106132,1582010130,Regular,74e5779ec786fe446f0e292274159f3c06d51f29c474e092d5ea886e77870518
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,30,1,0.08770571,1582010130,Regular,a9cb47182c759db7779d291ae8f36175706cedb259d725c6fecfe2432ae94a25
