tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa439cda3a6e48999c2e51ed8efffb2f258ddaf95b876390616384e63c85867,-1,1,1,274.13944182,1555974945,Vote,9ab33cde0776c19fa7143012700da483eab802287fcae410dff740a617f540e1
08e9c757522981d5c5292b2d268308c72c01bd21117306c047d1733550c33336,1,0,1,274.13944182,1555905311,Ticket,18a677419c11a7f688a87d0f746c798220bd02bd201fdf622729edefc9392131
0aaa09bc8a3e232b5b47a6987fb818817ff398dddd7d21029ca64a6664ccc5e3,1,0,1,274.13944182,1555905311,Ticket,fbf77b77c04325d9b7f52e961b170f4abc2d7e0ef48fbf99acea60a6f86ed077
0e563256063b6aa260f0f7fc4fec139cb6cc015765e4317110deb044faefa325,1,0,1,274.13944182,1555905311,Ticket,378c0613afc87416ec10aa06ac98dda24cc608b0fce0925a8376e3ba6064268f
24610a8c8627362b1dca7ab85884e1f36eba215036b6aefae692110c90f988d6,1,0,1,274.13944182,1555905311,Ticket,8924534f64eee54addd77520992a1bc36a2d76c889f8343b500a1cc83f4aabaa
2503e0454d297b595aa96d3994a85e9f68fa12728bb58db1f2f783065f24be7f,1,0,1,274.13944182,1555905311,Ticket,1dd89ca29d1df33c58456cade49632fc733072aa087a5e3b31ff7589240d38b4
6e5ecbdcb5f756e69364164b117fe6d232ecd49daa53fdde4a58353f619fcbfc,1,0,1,274.13944182,1555905311,Ticket,37940135d92cdb4fc222e2f2b5c389dd2b90a226c4104454f5f10207217743e5
830a549865d54dce76984b2743746250fa96131e700113d60d09f2c5214c15f7,1,0,1,274.13944182,1555905311,Ticket,1e674fdfc0508c9d3219b7ad2888a007503a047e00faf153afe7599975c5f68f
9930d931f114d635950c37a47a3249aeeac5e0ccc2d146bf41d8ea452827ff0a,1,0,1,274.13944182,1555905311,Ticket,3e3e18d15e6eccefa23aecd48d7b3cf8fb15b0c54445b068291c6e114936b6d4
9ab33cde0776c19fa7143012700da483eab802287fcae410dff740a617f540e1,1,0,1,274.13944182,1555905311,Ticket,6aa439cda3a6e48999c2e51ed8efffb2f258ddaf95b876390616384e63c85867
9ac5d33a3d39146091ff5a31f143ce908451e34e2674f297bb21e1c968367bcb,1,0,1,274.13944182,1555905311,Ticket,f1bc4d5e8031fcab5f772e7284792a0ae22bc8c7eddef7bca81cd26c7d1fa9cb
9ba2a3095564039c2c6ce526eb7345f40d5b7284235c4d6a37cc559daabd964b,1,0,1,274.13944182,1555905311,Ticket,d8df59e58009d5b1b14c48c598924f8ab17da9a6ccf57307d2480fb399815952
9ef16c71387812258c25870edf3f7aac6b051a6b15b2592a488730a461f8af09,1,0,1,274.13944182,1555905311,Ticket,576731d17e31fe9539339ef0c0c63ef1a9476cbfc919345fbcb2c3df1bead76f
a01e540d24191d7cfcf67c71f8e08a576e6cfd23f64189366ee587e26eb0ab98,1,0,1,274.13944182,1555905311,Ticket,d61d82e7e5a1052dbadd10a90599844d613a8e6a9758ba96cf6e371e1fa4098e
a13bce2c07dcb99b538312e6ea86baec6b3abc9f72b6d2b640c02a56c137383f,1,0,1,274.13944182,1555905311,Ticket,5c468199cc202be4cb31b0ae096d2304ad80a04382b355cf53c552db6d39b37e
aadb18e6138d194a01c5286c22c629089afd4c29aa4fe863c5b99b34bdb464f6,1,0,1,274.13944182,1555905311,Ticket,d5eb779e123d09082a302590efbb5398c7acd62e7b967e8a9d2cdb2b87f9ac7a
b3b02fdce066e8508578bda4bcc22f602f227687eb10d99a1eb197886512aa63,1,0,1,274.13944182,1555905311,Ticket,fe6a98c184890686f5b97e3296b1fa30b9fed668273db2fb3c0cbbc33bda361d
c1d9b5205edea541287cf77df50b61753b3ae67cdd3ff5679a36a2d252229b61,1,0,1,274.13944182,1555905311,Ticket,5c2493b913f53f3968770cc20b9129254d8bf490afe6501904a8b6b5cde6f7c6
c3c720b100db5a506241e3b8524517c1f03e1700a90433903bd0bfda87246a1c,1,0,1,274.13944182,1555905311,Ticket,9a4265da7559561affbdc07056cc60375c60ffcc1caf106911128963419f24c2
ccdf328bbb1b3533cdd76af1f05f83c992a10bf50e36c6773537e29c8db15cb2,1,0,1,274.13944182,1555905311,Ticket,7036d19c9957dc80dda922bf8c202b8c0e2781a265d05318f555854108d5a057
dac5e5780ef8643740fd8885d00c601a84dc9c4bf3845517df668c38041a9e08,1,0,1,274.13944182,1555905311,Ticket,94b42cefa4941bbf07cbda8057349f3bd6be96139e65573f06c7443b7fe840d1
