tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5154faf483e24f9aab68b797e1520e488bb8efc74818a00b86a037b8acb50c9a,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
70e291a40f7db885f8e63e79251f68e29364af881804011238d736b102f2a2b2,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
73ba9bc0b9e862045f642a07a7052c7e322da950d2b27a0c1fca8ec0302144ca,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
82317aa75c91cf02b37f8b95fbdb0b7cadf940a728af8584c6151f9d41b43891,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
c0200f0520163249ddeb596a33ffce048635018bc9500b252315dcf6475cc3bf,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
d7e0f5da56cc9591c6bcf2aa111c119dc631e06db0b72b77373f302c6df29080,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
d8b68e63909690a1faaf58bc4530ece6a3d33db66d8c516c812b158e927200bf,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
e20532c042f7638c3513197e8294b53d55476ac6d1ba4f88540ebc9c08053104,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
e579ec55ea7ef3e4476594605f7c911f728d3b106cb070b2cd5e16294e5b55b7,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
267b4cafe4d17e5ca35feb50f1a039e06a9a17b65059c188c14905b9984f91d9,-1,0,1,7.06293107,1702236625,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,11,1,7.06293107,1702235848,Regular,ef471942fa448757bb954395ca08f893782343c3f00ec3d24defac8c91801fb7
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,10,1,7.06293107,1702235848,Regular,10445fd9dc9b6d4494eaf298e657a1452823e5a2f7804659220d036080d57150
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,8,1,7.06293107,1702235848,Regular,6d1a38fdcf7f598b15cecc5ef0cef26679707391972ba84b53ff16dbf89a1c8a
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,0,1,7.06293107,1702235848,Regular,30605a87f8a59349369aaa6b4cbf484fd51ab0a848cb70f338ac14b64412df47
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,17,1,7.06293107,1702235848,Regular,5740f5112d09b7ecb849907dca4504b1cb4445dc8c2e42a8865903557eee0696
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,14,1,7.06293107,1702235848,Regular,20dd6bed3df2b6e6d8d857ea16d8e77b4d130e4139c1e57ade3cded4e810c9a8
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,13,1,7.06293107,1702235848,Regular,2397456d64824980d1e0b6719123a27228af8237906c5501bf0f8821e4cbdd48
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,15,1,7.06293107,1702235848,Regular,723be03a1c0ef40937379c2ab1f7a4c79a0edaf7d477a27f711365a82f0b6eb3
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,9,1,7.06293107,1702235848,Regular,267b4cafe4d17e5ca35feb50f1a039e06a9a17b65059c188c14905b9984f91d9
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,3,1,7.06293107,1702235848,Regular,e579ec55ea7ef3e4476594605f7c911f728d3b106cb070b2cd5e16294e5b55b7
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,1,1,7.06293107,1702235848,Regular,73ba9bc0b9e862045f642a07a7052c7e322da950d2b27a0c1fca8ec0302144ca
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,4,1,7.06293107,1702235848,Regular,d8b68e63909690a1faaf58bc4530ece6a3d33db66d8c516c812b158e927200bf
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,16,1,7.06293107,1702235848,Regular,1e178e4267b8e9cf0718d8f2b2535c58278ef0b62a1ec8d4380d474bea5a9db5
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,5,1,7.06293107,1702235848,Regular,82317aa75c91cf02b37f8b95fbdb0b7cadf940a728af8584c6151f9d41b43891
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,7,1,7.06293107,1702235848,Regular,e20532c042f7638c3513197e8294b53d55476ac6d1ba4f88540ebc9c08053104
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,6,1,7.06293107,1702235848,Regular,70e291a40f7db885f8e63e79251f68e29364af881804011238d736b102f2a2b2
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,19,1,7.06293107,1702235848,Regular,5154faf483e24f9aab68b797e1520e488bb8efc74818a00b86a037b8acb50c9a
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,12,1,7.06293107,1702235848,Regular,3526b5104dcdc0217a554487e114ac7adcf0c089f662505406721ff7e43dab7d
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,18,1,7.06293107,1702235848,Regular,c0200f0520163249ddeb596a33ffce048635018bc9500b252315dcf6475cc3bf
32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6,1,2,1,7.06293107,1702235848,Regular,d7e0f5da56cc9591c6bcf2aa111c119dc631e06db0b72b77373f302c6df29080
