tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a72a8fbae1b3cd39db981328c2c9266aeae64c5a843d200d2f0b674fd4a0e3d,1,3,1,152.86408351,1567692122,Vote,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,294,1,151.39481609,1567662389,Regular,061242b7e6157d7d99e0b4e90178777dc96084f0faf8637773fa3a8b843f1d72
5ab893221d820f617593cbd597e257bfbb1620f49c8e4061e1a15b861eff7025,1,3,1,152.86408351,1567633578,Vote,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396,-1,1,1,152.86408351,1567585474,Regular,aecf1f3862117fa01504a6e1e2ba376561c453b9d12580090bda4436c3b79146
e9a7ab8261e3e032e1e1159e6b65f91b98057935aac52349e15318c5678449f3,-1,39,1,152.69961813,1567584428,Regular,30fe8ceb2fc4a75847ea465e37dee01b53e1348bd5db22f906fc10be33c34d15
061242b7e6157d7d99e0b4e90178777dc96084f0faf8637773fa3a8b843f1d72,1,1,1,151.39481609,1567243205,Revocation,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
aecf1f3862117fa01504a6e1e2ba376561c453b9d12580090bda4436c3b79146,1,3,1,152.86408351,1567103017,Vote,855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396
30fe8ceb2fc4a75847ea465e37dee01b53e1348bd5db22f906fc10be33c34d15,1,3,1,152.69961813,1567049689,Vote,e9a7ab8261e3e032e1e1159e6b65f91b98057935aac52349e15318c5678449f3
e49f47c18918a70942e76db46256a0bbe391c9d144ffcaf843d94cf17d0140ae,1,3,1,152.69961813,1567027412,Vote,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
16e12b96470e38937f5781d3ad096dd2a2d2cab914ca87b0e16c9750be0906b5,1,3,1,152.69961813,1567005658,Vote,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
d5773273b8bbba9076f0eac098464b5fce5fcaceedf60bcdcd3bf3cd9a1911cc,-1,5,1,152.69961813,1566980552,Regular,4ac56695b77522a1d03cb2b62bc633e6caa6f99097994cb40f7232e8822baf8a
40fa9cd95b39829a5a960ffe64fe5082b308a0505d5df6154059a10df83c3f77,-1,11,1,152.69961813,1566980415,Regular,c63998cf169b5ee3408a7d409c2219764714bee8ed41ec3137a713805946d075
c63998cf169b5ee3408a7d409c2219764714bee8ed41ec3137a713805946d075,1,3,1,152.69961813,1566934602,Vote,40fa9cd95b39829a5a960ffe64fe5082b308a0505d5df6154059a10df83c3f77
1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749,-1,10,1,152.86408351,1566927839,Regular,fbe003fed3f090873a6016a9fc69e891c6e178d354ff248fc6888d0ebd28ce92
1b465d462ce8ae6f84cd92b14e3e168da1f9f0d22268a1d201f10c8b1d506e33,-1,6,1,152.69961813,1566921117,Regular,d230052e38e8872dcb92b2eadc70b436e6a59a26dc7147afea34a13e6a21e171
4ac56695b77522a1d03cb2b62bc633e6caa6f99097994cb40f7232e8822baf8a,1,3,1,152.69961813,1566906932,Vote,d5773273b8bbba9076f0eac098464b5fce5fcaceedf60bcdcd3bf3cd9a1911cc
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,12,1,152.69961813,1566841960,Regular,d3f695384e4876de19b0777a56ddba70fd04f15eefdcdd2335eb3932ab090e1b
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,65,1,152.86408351,1566841960,Regular,c50fef0e59ecafa06cef5ebb5e3912f844aa7f72a2f3f56bae0884cdd763db24
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,3,1,152.69961813,1566819019,Regular,d20222fd7c471d81d3f32577c8288e8745f981ebc11070b59010c7441caf4d00
d3f695384e4876de19b0777a56ddba70fd04f15eefdcdd2335eb3932ab090e1b,1,3,1,152.69961813,1566798396,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
fbe003fed3f090873a6016a9fc69e891c6e178d354ff248fc6888d0ebd28ce92,1,3,1,152.86408351,1566417939,Vote,1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749
c50fef0e59ecafa06cef5ebb5e3912f844aa7f72a2f3f56bae0884cdd763db24,1,3,1,152.86408351,1566395431,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
d20222fd7c471d81d3f32577c8288e8745f981ebc11070b59010c7441caf4d00,1,3,1,152.69961813,1566375570,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
d230052e38e8872dcb92b2eadc70b436e6a59a26dc7147afea34a13e6a21e171,1,3,1,152.69961813,1566347518,Vote,1b465d462ce8ae6f84cd92b14e3e168da1f9f0d22268a1d201f10c8b1d506e33
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,27,1,152.86408351,1566218226,Regular,7f16b38124a54bba94dfd9a0fdfc562c81d92437180190053d40525ecf7e7b99
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,282,1,152.86408351,1566216911,Regular,7ff7698361babfefb5caaaed4fb5221739722a49c40c36139eae58022fcebb8f
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,150,1,152.86408351,1566215840,Regular,91604e5414748d877c8407001fb16cf05d46299193ed6e2001b4573d3e5a8968
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,98,1,152.86408351,1566199096,Regular,34f6b6765e14931658a89a559406dfd714fc399a2ba9beb5616734f4c42ee122
7ff7698361babfefb5caaaed4fb5221739722a49c40c36139eae58022fcebb8f,1,3,1,152.86408351,1566134569,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
34f6b6765e14931658a89a559406dfd714fc399a2ba9beb5616734f4c42ee122,1,3,1,152.86408351,1566126362,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
91604e5414748d877c8407001fb16cf05d46299193ed6e2001b4573d3e5a8968,1,3,1,152.86408351,1566114641,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
7f16b38124a54bba94dfd9a0fdfc562c81d92437180190053d40525ecf7e7b99,1,3,1,152.86408351,1566085037,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,98,1,413.37970312,1566024812,Regular,33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,1,400,1,413.37970312,1565962702,Regular,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
