tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a4adb76aacfd76818cb8175bb49809ad3595cd281d5c59d81ebaa8fce11f3e,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
c3a4adb76aacfd76818cb8175bb49809ad3595cd281d5c59d81ebaa8fce11f3e,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
c4a81353b82b9e78f241f922ae2602d07ff29b0a1dc2cb7b79ca8d51b87f9911,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
c4a81353b82b9e78f241f922ae2602d07ff29b0a1dc2cb7b79ca8d51b87f9911,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
d0046d9d50b30a7999773180249ac6ef473a98e22b0629cf3d0dd7c38c1ab33b,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
d0046d9d50b30a7999773180249ac6ef473a98e22b0629cf3d0dd7c38c1ab33b,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
e576eaaf6c782dfb00951ce10a1cd77db02d62edb391427677121a38570adcc2,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
e576eaaf6c782dfb00951ce10a1cd77db02d62edb391427677121a38570adcc2,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
e66f3033e8c7b97e518c8fe9549c5062cde5a392efa99cc255bdacd17495dc1e,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
e66f3033e8c7b97e518c8fe9549c5062cde5a392efa99cc255bdacd17495dc1e,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,26,1,0.03866907,1649078543,Regular,92b63f26a4e94f9bec4eac5b0dde5775c07adde0cf9a3ca7a91b59ac2a3eebe1
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,23,1,129.66375743,1649078543,Regular,20628fb1758ddb678f9455f3907256a5b76350f0924c965112c3826b2c6f6ffe
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,22,1,0.03866907,1649078543,Regular,20628fb1758ddb678f9455f3907256a5b76350f0924c965112c3826b2c6f6ffe
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,29,1,129.66375743,1649078543,Regular,891d6facef897cf66a35c163f60c7f7f1075dddae9163a89d727d9151a4ffc9f
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,28,1,0.03866907,1649078543,Regular,891d6facef897cf66a35c163f60c7f7f1075dddae9163a89d727d9151a4ffc9f
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,37,1,129.66375743,1649078543,Regular,d0046d9d50b30a7999773180249ac6ef473a98e22b0629cf3d0dd7c38c1ab33b
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,36,1,0.03866907,1649078543,Regular,d0046d9d50b30a7999773180249ac6ef473a98e22b0629cf3d0dd7c38c1ab33b
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,15,1,129.66375743,1649078543,Regular,91c206f9f2491de45a6817d396fc92897a2914d19b03a6ee8be236fe5ae15d83
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,6,1,0.03866907,1649078543,Regular,2bccbdf88d585eec09966f954ce5f836ef150edbcb1e9ef10317ba810e2730ff
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,7,1,129.66375743,1649078543,Regular,2bccbdf88d585eec09966f954ce5f836ef150edbcb1e9ef10317ba810e2730ff
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,14,1,0.03866907,1649078543,Regular,91c206f9f2491de45a6817d396fc92897a2914d19b03a6ee8be236fe5ae15d83
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,35,1,129.66375743,1649078543,Regular,6ba51f1e3d73015026435aaf9f8aae5134fba8d3ee7efc857753917beae3a6f8
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,34,1,0.03866907,1649078543,Regular,6ba51f1e3d73015026435aaf9f8aae5134fba8d3ee7efc857753917beae3a6f8
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,13,1,129.66375743,1649078543,Regular,293894c7a3336ca4988e65883c649f8f87372a52b3d45d9d87858205c04b6624
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,12,1,0.03866907,1649078543,Regular,293894c7a3336ca4988e65883c649f8f87372a52b3d45d9d87858205c04b6624
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,31,1,129.66375743,1649078543,Regular,2abe38a6920e0cfc8294c06c33b0ca5504f3e92622351724b19c6bc2ca101781
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,30,1,0.03866907,1649078543,Regular,2abe38a6920e0cfc8294c06c33b0ca5504f3e92622351724b19c6bc2ca101781
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,19,1,129.66375743,1649078543,Regular,8fba7992efc424e9146820861471002b8cac7ad056b2ea76c5b7361ab3c7deac
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,18,1,0.03866907,1649078543,Regular,8fba7992efc424e9146820861471002b8cac7ad056b2ea76c5b7361ab3c7deac
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,3,1,129.66375743,1649078543,Regular,455add64ce69465dba191baa28c36213b2d302175d4e1aafb634a8a6e73d42d3
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,2,1,0.03866907,1649078543,Regular,455add64ce69465dba191baa28c36213b2d302175d4e1aafb634a8a6e73d42d3
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,33,1,129.66375743,1649078543,Regular,4214daefeb91875be1a751800042aa2478fa99b565c29805b870a1d528a6b6cf
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,32,1,0.03866907,1649078543,Regular,4214daefeb91875be1a751800042aa2478fa99b565c29805b870a1d528a6b6cf
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,9,1,129.66375743,1649078543,Regular,c3a4adb76aacfd76818cb8175bb49809ad3595cd281d5c59d81ebaa8fce11f3e
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,8,1,0.03866907,1649078543,Regular,c3a4adb76aacfd76818cb8175bb49809ad3595cd281d5c59d81ebaa8fce11f3e
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,39,1,129.66375743,1649078543,Regular,041606cbcecc1c9dc49e418937a09de249e1ac4a7ed4a8b78bd84b656dcee992
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,38,1,0.03866907,1649078543,Regular,041606cbcecc1c9dc49e418937a09de249e1ac4a7ed4a8b78bd84b656dcee992
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,17,1,129.66375743,1649078543,Regular,e576eaaf6c782dfb00951ce10a1cd77db02d62edb391427677121a38570adcc2
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,16,1,0.03866907,1649078543,Regular,e576eaaf6c782dfb00951ce10a1cd77db02d62edb391427677121a38570adcc2
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,21,1,129.66375743,1649078543,Regular,c4a81353b82b9e78f241f922ae2602d07ff29b0a1dc2cb7b79ca8d51b87f9911
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,20,1,0.03866907,1649078543,Regular,c4a81353b82b9e78f241f922ae2602d07ff29b0a1dc2cb7b79ca8d51b87f9911
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,25,1,129.66375743,1649078543,Regular,e66f3033e8c7b97e518c8fe9549c5062cde5a392efa99cc255bdacd17495dc1e
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,24,1,0.03866907,1649078543,Regular,e66f3033e8c7b97e518c8fe9549c5062cde5a392efa99cc255bdacd17495dc1e
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,1,1,129.66375743,1649078543,Regular,b71c348c18411d39f49f35c4ce5aa1308a3b8cc2c0a861609bd5f7983f2e385d
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,0,1,0.03866907,1649078543,Regular,b71c348c18411d39f49f35c4ce5aa1308a3b8cc2c0a861609bd5f7983f2e385d
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,5,1,129.66375743,1649078543,Regular,56bb4d33d6c5a144eaa6b1daa2142f75dcac734abcac46cc47a5b086014adf9b
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,4,1,0.03866907,1649078543,Regular,56bb4d33d6c5a144eaa6b1daa2142f75dcac734abcac46cc47a5b086014adf9b
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,10,1,0.03866907,1649078543,Regular,01f8d04305de3685d8c05a31d7c44db5e9d36e3862be0eec20af0f6f6786b209
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,27,1,129.66375743,1649078543,Regular,92b63f26a4e94f9bec4eac5b0dde5775c07adde0cf9a3ca7a91b59ac2a3eebe1
a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68,1,11,1,129.66375743,1649078543,Regular,01f8d04305de3685d8c05a31d7c44db5e9d36e3862be0eec20af0f6f6786b209
