tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f72486e6de6433a401cf9420a9e6013f6bea926d17328d6e950aaac5e04913d0,1,3,1,6.71361513,1597337094,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
6ed3d5772ce3947876a3a679f386ea39855f0bad6e6f3c63e6a9bb2d2005c04e,1,3,1,6.71361513,1597076827,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
9745257c1705af8ca6bf74a1ae8640cf631a03fcd06a2f499815a4a25c359c26,1,3,1,6.71361513,1597040696,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
321d37bffb354400986d3dbdf24a72c5873f6992e7d168358377aa672289c0d5,1,3,1,6.71361513,1596995238,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
e3cd88edba4dcc29bdd163174a1dcda879b69c807f7b230f5d16bfb22d30b4ac,1,3,1,6.71361513,1596859887,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
316cd9ef159078e55a82663ca977cc7525eef7ad38d1651370d313dda914584a,1,3,1,6.71361513,1596844299,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,119,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,79,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,80,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,81,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,82,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,83,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,84,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,85,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,86,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,87,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,88,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,89,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,90,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,91,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,92,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,93,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,94,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,95,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,96,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,97,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,98,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,99,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,100,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,101,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,102,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,103,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,104,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,105,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,106,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,107,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,108,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,109,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,110,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,111,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,112,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,113,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,114,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,115,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,116,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,117,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,118,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,120,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,121,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,122,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,123,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,124,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,125,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,126,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,127,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,128,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,129,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,130,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,131,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,132,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,133,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,134,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,135,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,136,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,137,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,138,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,139,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,140,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,141,1,0.06391785,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
9c91d53cf4cf5f2f44e8027dfe10d7e2ebc9e058e21b888f61f810cfa9119831,-1,142,1,5.71578497,1596614638,Regular,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
08f7bfbc9421ca839f847c986e4c3927c46053a4fd7625722f839e1a1fb1b3ac,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
08f7bfbc9421ca839f847c986e4c3927c46053a4fd7625722f839e1a1fb1b3ac,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
1089e999c065272547190cf8821a58755ccbfae7b9bd92b33777fd96ecf96414,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
1089e999c065272547190cf8821a58755ccbfae7b9bd92b33777fd96ecf96414,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
136a42c4e96331e72e2ed97331eca597cd03c55a2e73451a6cde0afe3022dedf,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
136a42c4e96331e72e2ed97331eca597cd03c55a2e73451a6cde0afe3022dedf,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
1428097b81b1adabd0771940a1dc2f9ed917e27cf96d1961d933a026b638c12c,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
1428097b81b1adabd0771940a1dc2f9ed917e27cf96d1961d933a026b638c12c,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
3381618071d21088b7aec82097fbbad368aadc1a1f7f29afb377bb91574679e8,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
3381618071d21088b7aec82097fbbad368aadc1a1f7f29afb377bb91574679e8,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
3c23c39cc7c1838c00d232e16545adf5119b7f414b0d582fba5f5533904d5f33,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
3c23c39cc7c1838c00d232e16545adf5119b7f414b0d582fba5f5533904d5f33,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
3d141a565ed89fbd735d93ecfd176f05a55222ede4ef61ef3526cc6f81d9b682,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
3d141a565ed89fbd735d93ecfd176f05a55222ede4ef61ef3526cc6f81d9b682,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
468d43dffbe105a7b1667df01bb3aab66cf9024ef46d464ea3da3a2188453ae0,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
468d43dffbe105a7b1667df01bb3aab66cf9024ef46d464ea3da3a2188453ae0,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
4cd46c6db2559e4e5cc65c434f273bca1a69f6385f2be518c8c0d1841b956563,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
4cd46c6db2559e4e5cc65c434f273bca1a69f6385f2be518c8c0d1841b956563,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
5c0b560486ccad9c683114fca0ee4f0e5f1aa9ad99c137a76878fc5eedd66c90,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
5c0b560486ccad9c683114fca0ee4f0e5f1aa9ad99c137a76878fc5eedd66c90,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
5eb6df79c09363b5246850341564c6a5f470943ee5eade11f8d53d287e625291,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
5eb6df79c09363b5246850341564c6a5f470943ee5eade11f8d53d287e625291,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
5ef0520b2bd96d704c09681dfc530cea172e82f2fb07b13c59989aed81a430a9,-1,0,1,0.06391785,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
5ef0520b2bd96d704c09681dfc530cea172e82f2fb07b13c59989aed81a430a9,-1,1,1,5.71578497,1596614355,Ticket,8335497600385157506711ca69daa55be5ffaa70139ec57057f9193946b47736
