tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,115,1,51.55743554,1583787289,Regular,1c7373903ac81c28199e64e41d66a26bd58ec05781e2e7b63f2fb72a9fd22789
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,81,1,47.92904066,1583709865,Regular,44e94bba1e0f9ca1dd43b1271bc771c84a0ad9e49472b9f66bbea0be676a087e
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,74,1,47.92904066,1583709865,Regular,5633211a05d4582c1840cc2d1fb7fa1f154031e3c80c34021f8104940c15bc7d
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,142,1,47.96774537,1583625483,Regular,57df5e3eadfdeac68eed8e7fbb5d4f38f16874f890436c0f6199de02ff042c6d
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,107,1,51.55743554,1583625483,Regular,8650b13dabc56702c316aee6f1fba4af97cbe34b4569afb737c16dd4263fa86b
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,90,1,47.92904066,1583622508,Regular,4b716a2ec01c5b1b372dfdf0e8be834f34fcd6f24357bdefaba672f319bd1063
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,101,1,47.96774537,1583622508,Regular,ff5cb25ae444f881f11f88dfb44c689f2f7adccb947979ba26ffb657d1f19d63
4b716a2ec01c5b1b372dfdf0e8be834f34fcd6f24357bdefaba672f319bd1063,1,3,1,47.92904066,1582960622,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571,-1,231,1,47.96774537,1582802601,Regular,abec39b0542b9eb9d4837b239ead4207be4b319201d74bb065a05390caa7a659
fdafc7268ab5a3d9ba455a70618f9af009c02b17deac615b46e602acaf1340a2,1,3,1,47.92904066,1582292483,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,90,1,47.92904066,1582169906,Regular,b26e4e6421ab6903e765d87ef8d5ece2606c08fde80b701fa4cda00fcdc38047
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,144,1,47.96774537,1582169906,Regular,436674b60fda37a0f57aef70bb3f617126988fb3f0ba19702fecceac4fa06f4a
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,44,1,47.92904066,1582018306,Regular,374668c0e7ca1bce4dabf13fae780aef86ad52653bb313b9571e7691c404ff29
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,26,1,47.92904066,1582018306,Regular,0df1c4105ef97e9c1729777e1c99d4d7b41665f59a75870d7230cf0555a81723
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,63,1,51.51872558,1582010806,Regular,a57a2d87d287e51a42429724789ccfb3cc5143818fed793ac81118292dd2cd0c
44e94bba1e0f9ca1dd43b1271bc771c84a0ad9e49472b9f66bbea0be676a087e,1,3,1,47.92904066,1581701551,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
a57a2d87d287e51a42429724789ccfb3cc5143818fed793ac81118292dd2cd0c,1,3,1,51.51872558,1581654453,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
0df1c4105ef97e9c1729777e1c99d4d7b41665f59a75870d7230cf0555a81723,1,3,1,47.92904066,1581605293,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
374668c0e7ca1bce4dabf13fae780aef86ad52653bb313b9571e7691c404ff29,1,3,1,47.92904066,1581282683,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,30,1,47.96774537,1581130709,Regular,b00071eca988800612f33029053d2ff44f72c1c6e5ac7991c5a28a383f2a322d
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,15,1,47.92904066,1581129537,Regular,df615a0e83605da3f81b0179f5931a662fa07d193bdd7f4e9b37a7fb8772ad12
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,9,1,47.92904066,1581129537,Regular,fc7287bc0fa76d918422643aabd44e39bdbefc2bf33a461e6f8b251f2f3a2d0b
f94efcfe6e8f89c636c84174b6b60149638bebde201bb997a82fac67d97679fb,1,3,1,51.51872558,1581049749,Vote,336c36f01d49b3dfb98e92bfa322131d985f4f99bc3e95489185e255b699922d
df615a0e83605da3f81b0179f5931a662fa07d193bdd7f4e9b37a7fb8772ad12,1,3,1,47.92904066,1581029099,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
fc7287bc0fa76d918422643aabd44e39bdbefc2bf33a461e6f8b251f2f3a2d0b,1,3,1,47.92904066,1581009878,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
5633211a05d4582c1840cc2d1fb7fa1f154031e3c80c34021f8104940c15bc7d,1,3,1,47.92904066,1580996965,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,17,1,51.51872558,1580960712,Regular,ef18c30dc2eb292db89d258d04406573eae9c0ab6946f18ffe7b3d6d7f15181c
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,86,1,47.96774537,1580937260,Regular,a2e742b7f53a1a05f5a9d8bdf6f3726d041b896a86193ac947f39747ed9f8b16
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,3,1,47.96774537,1580937260,Regular,e2bbae68344f3a6da3e1ed319f4c648d1bdedac74823f4932b21f4931b42080f
ef18c30dc2eb292db89d258d04406573eae9c0ab6946f18ffe7b3d6d7f15181c,1,3,1,51.51872558,1580868923,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
b26e4e6421ab6903e765d87ef8d5ece2606c08fde80b701fa4cda00fcdc38047,1,3,1,47.92904066,1580783067,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
3c940c26ab63b3cdc8e3323c2d0d3ae9e492850555547e7f0c26760ef526c9c5,1,3,1,47.96774537,1580536973,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
7742185ccdd1a7a13d7771006bd57f545eebe1900e68d40f723348f2d5bc72a2,1,3,1,47.96774537,1580506603,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
57df5e3eadfdeac68eed8e7fbb5d4f38f16874f890436c0f6199de02ff042c6d,1,3,1,47.96774537,1580498681,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
121c18ed7eef9bf15e5bacc99757d7858b3abb9e7ea81c0fb327352b8435b7ad,1,3,1,47.96774537,1580459848,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
4e6c3b39a9f5e81b5d797940e4d8ab1f89f9bf0a70a74f304d91871bab686bf0,1,3,1,47.96774537,1580436474,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
b00071eca988800612f33029053d2ff44f72c1c6e5ac7991c5a28a383f2a322d,1,3,1,47.96774537,1580415618,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
c56279acc7cd8874d4bee9f9b9ffe98d9e711f45d4e1a46a0221f901e7e40ec3,1,3,1,47.96774537,1580330770,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
282db6f88ad189f9add963b4747129e235959599fd3fac8fb0cd72908139b4e2,1,3,1,47.96774537,1580321140,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
abec39b0542b9eb9d4837b239ead4207be4b319201d74bb065a05390caa7a659,1,3,1,47.96774537,1580300927,Vote,067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571
41daecd365f701b29f5a8f465596b8abc8ff189ffaa4a7b0aaa764c1b09fc78c,1,3,1,47.96774537,1580260005,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1c7373903ac81c28199e64e41d66a26bd58ec05781e2e7b63f2fb72a9fd22789,1,3,1,51.55743554,1580259791,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
d4e8162468b9f90eae03b7e7e94abb6ad563da02de62b2a462305e3e8d552fea,1,3,1,47.96774537,1580202522,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
243678ea536d9e68aa7f3261b6fd9b0fd417d089b57a3fb73f14e3e07ef50d8d,1,3,1,47.96774537,1580188147,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
8650b13dabc56702c316aee6f1fba4af97cbe34b4569afb737c16dd4263fa86b,1,3,1,51.55743554,1580169312,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
59be0eb90d4859e74c8b1238c8cead3a8dcbe8e63f0b784a14a7fe54390fee91,1,3,1,47.96774537,1580162183,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
a2e742b7f53a1a05f5a9d8bdf6f3726d041b896a86193ac947f39747ed9f8b16,1,3,1,47.96774537,1580088086,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
436674b60fda37a0f57aef70bb3f617126988fb3f0ba19702fecceac4fa06f4a,1,3,1,47.96774537,1580074252,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
ff5cb25ae444f881f11f88dfb44c689f2f7adccb947979ba26ffb657d1f19d63,1,3,1,47.96774537,1580002741,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
e2bbae68344f3a6da3e1ed319f4c648d1bdedac74823f4932b21f4931b42080f,1,3,1,47.96774537,1579973819,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f095b6647b604c6ecb4f0fe9de7d0c0e60d048016fd939973ee6f1188360ee98,1,3,1,47.96774537,1579944588,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
