tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afb6f1db81176f8ec22d0bebf39a0f75b0bc5c9ae994ff990cb20da3bbacf333,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
cb566dbcb44ac58e6515b796a4d731bcde4b1419465b9c88824df37491d01b87,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
cb566dbcb44ac58e6515b796a4d731bcde4b1419465b9c88824df37491d01b87,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
d9a36a61298b410f34b35d816c200cdabe2f79ba3085227f6f840a30d2e0400e,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
d9a36a61298b410f34b35d816c200cdabe2f79ba3085227f6f840a30d2e0400e,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
e94ab035293cccb6a0b0c232b6b0713deb6b7399c924581814ead99747d8d96c,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
e94ab035293cccb6a0b0c232b6b0713deb6b7399c924581814ead99747d8d96c,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
eb10e0e9be447a0ed96f679d6196b5c9d1536793e2a32a30518eb6361dfcf173,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
eb10e0e9be447a0ed96f679d6196b5c9d1536793e2a32a30518eb6361dfcf173,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
ed00e37a59a95791c0edcd9a315baecb70ad5a7c23a2edf6e5e970997c340aa4,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
ed00e37a59a95791c0edcd9a315baecb70ad5a7c23a2edf6e5e970997c340aa4,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
ff0cf35ce5a507b6c519d07e94b8b2442d12b0519ee9feb84ffc3f616ea7ae23,-1,1,1,93.4154233,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
ff0cf35ce5a507b6c519d07e94b8b2442d12b0519ee9feb84ffc3f616ea7ae23,-1,0,1,0.0398323,1644951682,Ticket,3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,2,1,0.0398323,1644951590,Regular,605d16461456d1ff3bafc59be232b5266dfddf1e677e19e7931ffdfaca1bf700
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,23,1,93.4154233,1644951590,Regular,d9a36a61298b410f34b35d816c200cdabe2f79ba3085227f6f840a30d2e0400e
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,22,1,0.0398323,1644951590,Regular,d9a36a61298b410f34b35d816c200cdabe2f79ba3085227f6f840a30d2e0400e
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,19,1,93.4154233,1644951590,Regular,eb10e0e9be447a0ed96f679d6196b5c9d1536793e2a32a30518eb6361dfcf173
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,6,1,0.0398323,1644951590,Regular,690fd69ee15b320b0482179ed23df640a20b572228204ba7e91527ae377b377e
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,7,1,93.4154233,1644951590,Regular,690fd69ee15b320b0482179ed23df640a20b572228204ba7e91527ae377b377e
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,18,1,0.0398323,1644951590,Regular,eb10e0e9be447a0ed96f679d6196b5c9d1536793e2a32a30518eb6361dfcf173
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,17,1,93.4154233,1644951590,Regular,332a4af1a2fc392c885aec3e427e71eeae3875e98272f27fc328d7002d57b086
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,16,1,0.0398323,1644951590,Regular,332a4af1a2fc392c885aec3e427e71eeae3875e98272f27fc328d7002d57b086
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,1,1,93.4154233,1644951590,Regular,1fe45448dba114d78b30e1eabb7649d9dd4745632fc1fe1fef37733f4641259e
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,0,1,0.0398323,1644951590,Regular,1fe45448dba114d78b30e1eabb7649d9dd4745632fc1fe1fef37733f4641259e
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,11,1,93.4154233,1644951590,Regular,645eef07002aa31519e6ca6c7a63e9d23da1b534e4fccffcfb4c20160510030b
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,10,1,0.0398323,1644951590,Regular,645eef07002aa31519e6ca6c7a63e9d23da1b534e4fccffcfb4c20160510030b
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,27,1,93.4154233,1644951590,Regular,afb6f1db81176f8ec22d0bebf39a0f75b0bc5c9ae994ff990cb20da3bbacf333
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,26,1,0.0398323,1644951590,Regular,afb6f1db81176f8ec22d0bebf39a0f75b0bc5c9ae994ff990cb20da3bbacf333
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,5,1,93.4154233,1644951590,Regular,341d4d93d02116e22f8d0c509dcf6a4269457461047d5f2fba3db69b726acd04
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,4,1,0.0398323,1644951590,Regular,341d4d93d02116e22f8d0c509dcf6a4269457461047d5f2fba3db69b726acd04
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,9,1,93.4154233,1644951590,Regular,cb566dbcb44ac58e6515b796a4d731bcde4b1419465b9c88824df37491d01b87
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,8,1,0.0398323,1644951590,Regular,cb566dbcb44ac58e6515b796a4d731bcde4b1419465b9c88824df37491d01b87
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,21,1,93.4154233,1644951590,Regular,ed00e37a59a95791c0edcd9a315baecb70ad5a7c23a2edf6e5e970997c340aa4
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,20,1,0.0398323,1644951590,Regular,ed00e37a59a95791c0edcd9a315baecb70ad5a7c23a2edf6e5e970997c340aa4
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,28,1,0.0398323,1644951590,Regular,e94ab035293cccb6a0b0c232b6b0713deb6b7399c924581814ead99747d8d96c
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,3,1,93.4154233,1644951590,Regular,605d16461456d1ff3bafc59be232b5266dfddf1e677e19e7931ffdfaca1bf700
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,29,1,93.4154233,1644951590,Regular,e94ab035293cccb6a0b0c232b6b0713deb6b7399c924581814ead99747d8d96c
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,32,1,0.0398323,1644951590,Regular,6a6964a4d3f88961373175bb0287aa10bb4f021a7db216ebdba935e9306a498b
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,33,1,93.4154233,1644951590,Regular,6a6964a4d3f88961373175bb0287aa10bb4f021a7db216ebdba935e9306a498b
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,24,1,0.0398323,1644951590,Regular,ff0cf35ce5a507b6c519d07e94b8b2442d12b0519ee9feb84ffc3f616ea7ae23
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,25,1,93.4154233,1644951590,Regular,ff0cf35ce5a507b6c519d07e94b8b2442d12b0519ee9feb84ffc3f616ea7ae23
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,14,1,0.0398323,1644951590,Regular,44c449ac6fb1769f18536a4442ab450257fcfa8008157eb2d9f8e14a745a07b1
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,15,1,93.4154233,1644951590,Regular,44c449ac6fb1769f18536a4442ab450257fcfa8008157eb2d9f8e14a745a07b1
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,12,1,0.0398323,1644951590,Regular,60fe9fe3b11172f1a792ec11d568d5da344c70d107be790f29a5ca4a28929193
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,13,1,93.4154233,1644951590,Regular,60fe9fe3b11172f1a792ec11d568d5da344c70d107be790f29a5ca4a28929193
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,30,1,0.0398323,1644951590,Regular,129e389e5d2f9b9cadd835cb0fe9015fe396c844e0f2637e4243356f23967004
3c2fc851ea9dfc4847b5a49dc9077237a3557f2f9167e0bb1462c1bbc9a02d20,1,31,1,93.4154233,1644951590,Regular,129e389e5d2f9b9cadd835cb0fe9015fe396c844e0f2637e4243356f23967004
