tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021de1583f82292c50a8f30798c4334914ebabaec58d1627b41678b184f82a48,-1,2,1,60.78720575,1587516706,Regular,d43cb2335d87b02b6942423640a0ad3e74bc2fe004894aab810ba3e1b0703388
09b4e9f76c9f1371bbcda55ba290b1b983d29810eeaa39fbbb22d0a6fb6245b7,-1,11,1,60.78720575,1587511622,Regular,3c07435fc4682948867e7e95b4937e4f1f5d9cb263b8fd59bc08dbcacd4df4ef
d43cb2335d87b02b6942423640a0ad3e74bc2fe004894aab810ba3e1b0703388,1,3,1,60.78720575,1587464767,Vote,021de1583f82292c50a8f30798c4334914ebabaec58d1627b41678b184f82a48
3c07435fc4682948867e7e95b4937e4f1f5d9cb263b8fd59bc08dbcacd4df4ef,1,3,1,60.78720575,1587395632,Vote,09b4e9f76c9f1371bbcda55ba290b1b983d29810eeaa39fbbb22d0a6fb6245b7
e057ee20aacea91b8c3de8f739f95771c72ef2f63d4446afc811b01c618a3465,-1,1,1,60.78720575,1587377144,Regular,0b339d559ab3a7d3c6b6524036cc22fa5125650c1301ad28ab3aaad6927a3224
0b339d559ab3a7d3c6b6524036cc22fa5125650c1301ad28ab3aaad6927a3224,1,3,1,60.78720575,1587336796,Vote,e057ee20aacea91b8c3de8f739f95771c72ef2f63d4446afc811b01c618a3465
08c1032d1eac4e49cfb85a87382c5964a8d8d5c25a68f3a9167b6c60921e79a5,-1,8,1,60.78720575,1587299850,Regular,2b9769c78e804b69af06b7db630a99806e54955025b625c3086af8329118becb
e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989,-1,8,1,60.78720575,1587296928,Regular,283876980d1c41fabdd8c24e179587b6908586409033bbb163810b0e05b903bf
283876980d1c41fabdd8c24e179587b6908586409033bbb163810b0e05b903bf,1,3,1,60.78720575,1587204836,Vote,e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989
2b9769c78e804b69af06b7db630a99806e54955025b625c3086af8329118becb,1,3,1,60.78720575,1587129775,Vote,08c1032d1eac4e49cfb85a87382c5964a8d8d5c25a68f3a9167b6c60921e79a5
0ee74d0f57e9e83de80f4855428a71d821a04b082a99030de4c280e7b4aa8b56,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
0ee74d0f57e9e83de80f4855428a71d821a04b082a99030de4c280e7b4aa8b56,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
1efe12f5d5c85a69763ea9443e3dc84235fa89e1348dc24dc79c05239b17f561,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
1efe12f5d5c85a69763ea9443e3dc84235fa89e1348dc24dc79c05239b17f561,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
23e3744b7985375a907962673b541900410d52ab6a4fb4eca9d641ef8e95ac17,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
23e3744b7985375a907962673b541900410d52ab6a4fb4eca9d641ef8e95ac17,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
2893cf0c608e8814319df480954a7744ecc66530ada7d23a1b1aceca63572c52,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
2893cf0c608e8814319df480954a7744ecc66530ada7d23a1b1aceca63572c52,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
2f7dae20ea7c5e540240ed9885a07ec019eb7e0607ed9650461e6e3a4603a469,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
2f7dae20ea7c5e540240ed9885a07ec019eb7e0607ed9650461e6e3a4603a469,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
3f84ce11a6ed655881bca172250ab693a9c21651ce6a208955517edfdb02c43a,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
3f84ce11a6ed655881bca172250ab693a9c21651ce6a208955517edfdb02c43a,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
53ab5b869358435e0f0b8d26f21b4b84d99490103edf8bc6a3b8fe9363c9e117,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
53ab5b869358435e0f0b8d26f21b4b84d99490103edf8bc6a3b8fe9363c9e117,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
53bbba7199e5ef6a49c1627eaa3d2ed255a2cb4c57f9732f5150aeab7b775774,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
53bbba7199e5ef6a49c1627eaa3d2ed255a2cb4c57f9732f5150aeab7b775774,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
6ea737fd1f966979ef230e14ef7784d7735cdf416f049ea07349ae1f15aa75c3,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
6ea737fd1f966979ef230e14ef7784d7735cdf416f049ea07349ae1f15aa75c3,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
7023612c119b934877dc4cf7620f8b5aa4c74b85ce33dafc18d6f857422ef18a,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
7023612c119b934877dc4cf7620f8b5aa4c74b85ce33dafc18d6f857422ef18a,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
7077e7a171561bceeb2296e6e9d50b41ce324539dc903911143c7ea47fa01e39,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
7077e7a171561bceeb2296e6e9d50b41ce324539dc903911143c7ea47fa01e39,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
79b2c6ff2fd0ee1ccc196e3696a9d8811a340195c66749ff39e12c0ebe0a4a5d,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
79b2c6ff2fd0ee1ccc196e3696a9d8811a340195c66749ff39e12c0ebe0a4a5d,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
7d1db4a12dacf36a6220beba8ca0ddfb28d719a26dfc8e25da0368ff4cc58f74,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
7d1db4a12dacf36a6220beba8ca0ddfb28d719a26dfc8e25da0368ff4cc58f74,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
8c0add6870fb53c6eb930c2b2e9f5dfb183415c1261ba1d3f509d828726569b6,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
8c0add6870fb53c6eb930c2b2e9f5dfb183415c1261ba1d3f509d828726569b6,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
92b352affff09b4723bf297e65a827d092c7a9087b83eb59cd3f9f824b226bf2,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
92b352affff09b4723bf297e65a827d092c7a9087b83eb59cd3f9f824b226bf2,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
b3bf7e583ac00f55f84dbd457038eb76230064e4428667478e4555745e0e412e,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
b3bf7e583ac00f55f84dbd457038eb76230064e4428667478e4555745e0e412e,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
d3097afc7153d7be14794a4ebc080afcdeb650214925f4ac140f2fc9f35b454a,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
d3097afc7153d7be14794a4ebc080afcdeb650214925f4ac140f2fc9f35b454a,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
ea9022c671031dcdf80356c54c13737cc660e4a4b10bfc904a7214472b3cd5b6,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
ea9022c671031dcdf80356c54c13737cc660e4a4b10bfc904a7214472b3cd5b6,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
fc0899219e4477bc7885ea0bfb79314d37b5d60b574916e7a2c8010088231c45,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
fc0899219e4477bc7885ea0bfb79314d37b5d60b574916e7a2c8010088231c45,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
ff8a6b44a73dec44b6d0b74436ec2225b1c637d7afca2998bd861ac28065d237,-1,0,1,0.08339501,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
ff8a6b44a73dec44b6d0b74436ec2225b1c637d7afca2998bd861ac28065d237,-1,1,1,59.64527146,1586992992,Ticket,8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,39,1,59.64527146,1586992866,Regular,2f7dae20ea7c5e540240ed9885a07ec019eb7e0607ed9650461e6e3a4603a469
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,18,1,0.08339501,1586992866,Regular,ff8a6b44a73dec44b6d0b74436ec2225b1c637d7afca2998bd861ac28065d237
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,19,1,59.64527146,1586992866,Regular,ff8a6b44a73dec44b6d0b74436ec2225b1c637d7afca2998bd861ac28065d237
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,32,1,0.08339501,1586992866,Regular,8c0add6870fb53c6eb930c2b2e9f5dfb183415c1261ba1d3f509d828726569b6
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,33,1,59.64527146,1586992866,Regular,8c0add6870fb53c6eb930c2b2e9f5dfb183415c1261ba1d3f509d828726569b6
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,0,1,0.08339501,1586992866,Regular,2893cf0c608e8814319df480954a7744ecc66530ada7d23a1b1aceca63572c52
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,1,1,59.64527146,1586992866,Regular,2893cf0c608e8814319df480954a7744ecc66530ada7d23a1b1aceca63572c52
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,20,1,0.08339501,1586992866,Regular,0ee74d0f57e9e83de80f4855428a71d821a04b082a99030de4c280e7b4aa8b56
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,21,1,59.64527146,1586992866,Regular,0ee74d0f57e9e83de80f4855428a71d821a04b082a99030de4c280e7b4aa8b56
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,16,1,0.08339501,1586992866,Regular,92b352affff09b4723bf297e65a827d092c7a9087b83eb59cd3f9f824b226bf2
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,17,1,59.64527146,1586992866,Regular,92b352affff09b4723bf297e65a827d092c7a9087b83eb59cd3f9f824b226bf2
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,34,1,0.08339501,1586992866,Regular,7023612c119b934877dc4cf7620f8b5aa4c74b85ce33dafc18d6f857422ef18a
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,35,1,59.64527146,1586992866,Regular,7023612c119b934877dc4cf7620f8b5aa4c74b85ce33dafc18d6f857422ef18a
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,6,1,0.08339501,1586992866,Regular,fc0899219e4477bc7885ea0bfb79314d37b5d60b574916e7a2c8010088231c45
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,7,1,59.64527146,1586992866,Regular,fc0899219e4477bc7885ea0bfb79314d37b5d60b574916e7a2c8010088231c45
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,30,1,0.08339501,1586992866,Regular,d3097afc7153d7be14794a4ebc080afcdeb650214925f4ac140f2fc9f35b454a
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,31,1,59.64527146,1586992866,Regular,d3097afc7153d7be14794a4ebc080afcdeb650214925f4ac140f2fc9f35b454a
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,36,1,0.08339501,1586992866,Regular,23e3744b7985375a907962673b541900410d52ab6a4fb4eca9d641ef8e95ac17
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,37,1,59.64527146,1586992866,Regular,23e3744b7985375a907962673b541900410d52ab6a4fb4eca9d641ef8e95ac17
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,14,1,0.08339501,1586992866,Regular,7d1db4a12dacf36a6220beba8ca0ddfb28d719a26dfc8e25da0368ff4cc58f74
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,15,1,59.64527146,1586992866,Regular,7d1db4a12dacf36a6220beba8ca0ddfb28d719a26dfc8e25da0368ff4cc58f74
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,24,1,0.08339501,1586992866,Regular,79b2c6ff2fd0ee1ccc196e3696a9d8811a340195c66749ff39e12c0ebe0a4a5d
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,25,1,59.64527146,1586992866,Regular,79b2c6ff2fd0ee1ccc196e3696a9d8811a340195c66749ff39e12c0ebe0a4a5d
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,12,1,0.08339501,1586992866,Regular,53ab5b869358435e0f0b8d26f21b4b84d99490103edf8bc6a3b8fe9363c9e117
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,13,1,59.64527146,1586992866,Regular,53ab5b869358435e0f0b8d26f21b4b84d99490103edf8bc6a3b8fe9363c9e117
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,28,1,0.08339501,1586992866,Regular,7077e7a171561bceeb2296e6e9d50b41ce324539dc903911143c7ea47fa01e39
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,29,1,59.64527146,1586992866,Regular,7077e7a171561bceeb2296e6e9d50b41ce324539dc903911143c7ea47fa01e39
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,26,1,0.08339501,1586992866,Regular,1efe12f5d5c85a69763ea9443e3dc84235fa89e1348dc24dc79c05239b17f561
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,27,1,59.64527146,1586992866,Regular,1efe12f5d5c85a69763ea9443e3dc84235fa89e1348dc24dc79c05239b17f561
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,4,1,0.08339501,1586992866,Regular,3f84ce11a6ed655881bca172250ab693a9c21651ce6a208955517edfdb02c43a
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,5,1,59.64527146,1586992866,Regular,3f84ce11a6ed655881bca172250ab693a9c21651ce6a208955517edfdb02c43a
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,8,1,0.08339501,1586992866,Regular,ea9022c671031dcdf80356c54c13737cc660e4a4b10bfc904a7214472b3cd5b6
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,9,1,59.64527146,1586992866,Regular,ea9022c671031dcdf80356c54c13737cc660e4a4b10bfc904a7214472b3cd5b6
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,22,1,0.08339501,1586992866,Regular,b3bf7e583ac00f55f84dbd457038eb76230064e4428667478e4555745e0e412e
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,23,1,59.64527146,1586992866,Regular,b3bf7e583ac00f55f84dbd457038eb76230064e4428667478e4555745e0e412e
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,10,1,0.08339501,1586992866,Regular,6ea737fd1f966979ef230e14ef7784d7735cdf416f049ea07349ae1f15aa75c3
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,11,1,59.64527146,1586992866,Regular,6ea737fd1f966979ef230e14ef7784d7735cdf416f049ea07349ae1f15aa75c3
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,38,1,0.08339501,1586992866,Regular,2f7dae20ea7c5e540240ed9885a07ec019eb7e0607ed9650461e6e3a4603a469
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,2,1,0.08339501,1586992866,Regular,53bbba7199e5ef6a49c1627eaa3d2ed255a2cb4c57f9732f5150aeab7b775774
8f583145ebaa11ff569fb810be130fa29f83a0468f198769cc179299b79c478e,1,3,1,59.64527146,1586992866,Regular,53bbba7199e5ef6a49c1627eaa3d2ed255a2cb4c57f9732f5150aeab7b775774
