tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b98c87ce9ea3d33bc54d38500f3c8298b3cb838767019fef232b5b83de2d315,1,3,1,8.47966911,1618449903,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,121,1,8.47966911,1618412709,Regular,8044d3cf967c3709718f6fa1c375e0a4cc921aa9442072aa7dc7dab968b510bf
8044d3cf967c3709718f6fa1c375e0a4cc921aa9442072aa7dc7dab968b510bf,1,3,1,8.47966911,1618345862,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,74,1,8.47966911,1618327124,Regular,d1c0d37d94411a2b79ca89bf01b8c57c4b19ddbe555df55fc9a840a6b6f27827
d1c0d37d94411a2b79ca89bf01b8c57c4b19ddbe555df55fc9a840a6b6f27827,1,3,1,8.47966911,1618196028,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,234,1,8.47966911,1618073665,Regular,56d31da11bfd43a0df845c5175eebc744d80ed64066d03736a584bde6430bc92
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,229,1,8.47966911,1618073665,Regular,528ec589f49338367373256f3746b7f41d22482401af074f7f3be3c49de84690
528ec589f49338367373256f3746b7f41d22482401af074f7f3be3c49de84690,1,3,1,8.47966911,1618021643,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
56d31da11bfd43a0df845c5175eebc744d80ed64066d03736a584bde6430bc92,1,3,1,8.47966911,1618004021,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,283,1,8.50374121,1617841297,Regular,0d714ca3dbd0a6761c3c165f615ad96453e7a11cda6b6a2e8d92f070eda4b1ad
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,95,1,8.50374121,1617841297,Regular,a7969d67a62aff52f067ae8251bd198aa1918b67e8f5e003a2a0df94f0308138
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,151,1,8.50374121,1617841297,Regular,ea036894fb6b18d435406ff473da163498cd98cede76ad4969348dacb5c7875c
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,336,1,8.50374121,1617841297,Regular,1a66a1243af15c783dc20c089fe8485e3ea5b6e84ec527a44edd570bf5db01ce
0d714ca3dbd0a6761c3c165f615ad96453e7a11cda6b6a2e8d92f070eda4b1ad,1,3,1,8.50374121,1617797177,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
a7969d67a62aff52f067ae8251bd198aa1918b67e8f5e003a2a0df94f0308138,1,3,1,8.50374121,1617735596,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ea036894fb6b18d435406ff473da163498cd98cede76ad4969348dacb5c7875c,1,3,1,8.50374121,1617695271,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
1a66a1243af15c783dc20c089fe8485e3ea5b6e84ec527a44edd570bf5db01ce,1,3,1,8.50374121,1617675918,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,252,1,8.50374121,1617635150,Regular,f380a514218cf2fbe82bbb4eae7a1b11c0ca06ca36d45eb5f0e13d1802bbb9c9
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,145,1,8.50374121,1617519351,Regular,17f4222192834077544464238943bf905a8c874c6e2e2366880427f6efe28c47
353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e,-1,5,1,8.50374121,1617465618,Regular,dab548fa05cde8432494ed9c06c76eefa6e26e29ccc543a0b20f5dddacb0cfb6
3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349,-1,15,1,8.50374121,1617465045,Regular,e43d9a7f0ff0fc1b90a49b17edbc67a06dbb78becedb2e16c46900a142a76daf
f380a514218cf2fbe82bbb4eae7a1b11c0ca06ca36d45eb5f0e13d1802bbb9c9,1,3,1,8.50374121,1617444545,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
17f4222192834077544464238943bf905a8c874c6e2e2366880427f6efe28c47,1,3,1,8.50374121,1617438608,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
e43d9a7f0ff0fc1b90a49b17edbc67a06dbb78becedb2e16c46900a142a76daf,1,3,1,8.50374121,1617391013,Vote,3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349
dab548fa05cde8432494ed9c06c76eefa6e26e29ccc543a0b20f5dddacb0cfb6,1,3,1,8.50374121,1617368860,Vote,353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e
