tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883c91e9bb43830ffb0c4144ffca661d8f287ae7695d030866d11223f2ecea5b,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
91e2f2512ba04ae4c818704bb38615e464cba9fa690c07c66b369351b77cfde7,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
91e2f2512ba04ae4c818704bb38615e464cba9fa690c07c66b369351b77cfde7,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
981865737c636466700b8730ff96a307aa9c0bb690a03c23144788335d1cea63,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
981865737c636466700b8730ff96a307aa9c0bb690a03c23144788335d1cea63,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
bddf07a430e9d6bef86426fd7e2b6b56d348d548fac232a0e22b65d065697f55,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
bddf07a430e9d6bef86426fd7e2b6b56d348d548fac232a0e22b65d065697f55,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
be5606c69c84b17e2cb354defd8f490c1f5d27d096efca4647bd2c6d35529294,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
be5606c69c84b17e2cb354defd8f490c1f5d27d096efca4647bd2c6d35529294,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
e97446ae5816595d41174ee8481028bbb3c02532e85c939cf1a146cc522bcc52,-1,0,1,0.04494021,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
e97446ae5816595d41174ee8481028bbb3c02532e85c939cf1a146cc522bcc52,-1,1,1,58.03848377,1636351450,Ticket,c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,18,1,0.04494021,1636351351,Regular,3db2d7b95299196881189af067d59c8c91059286140ab560ffa59fe285f87186
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,15,1,58.03848377,1636351351,Regular,479b1bfd8565c1f37b131197c30705330261a1ae19411d04379e740f10479522
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,14,1,0.04494021,1636351351,Regular,479b1bfd8565c1f37b131197c30705330261a1ae19411d04379e740f10479522
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,9,1,58.03848377,1636351351,Regular,be5606c69c84b17e2cb354defd8f490c1f5d27d096efca4647bd2c6d35529294
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,12,1,0.04494021,1636351351,Regular,37de821599bde0d19b529e9bc8522f0168a391a5f6ae9d8c0ba6ce008e10c419
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,13,1,58.03848377,1636351351,Regular,37de821599bde0d19b529e9bc8522f0168a391a5f6ae9d8c0ba6ce008e10c419
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,8,1,0.04494021,1636351351,Regular,be5606c69c84b17e2cb354defd8f490c1f5d27d096efca4647bd2c6d35529294
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,7,1,58.03848377,1636351351,Regular,e97446ae5816595d41174ee8481028bbb3c02532e85c939cf1a146cc522bcc52
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,6,1,0.04494021,1636351351,Regular,e97446ae5816595d41174ee8481028bbb3c02532e85c939cf1a146cc522bcc52
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,3,1,58.03848377,1636351351,Regular,3e5f4c1c5adad6a59af218ddac3045a55f3e255ce4bf388653858b6d4df298ad
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,2,1,0.04494021,1636351351,Regular,3e5f4c1c5adad6a59af218ddac3045a55f3e255ce4bf388653858b6d4df298ad
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,11,1,58.03848377,1636351351,Regular,981865737c636466700b8730ff96a307aa9c0bb690a03c23144788335d1cea63
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,10,1,0.04494021,1636351351,Regular,981865737c636466700b8730ff96a307aa9c0bb690a03c23144788335d1cea63
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,1,1,58.03848377,1636351351,Regular,bddf07a430e9d6bef86426fd7e2b6b56d348d548fac232a0e22b65d065697f55
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,0,1,0.04494021,1636351351,Regular,bddf07a430e9d6bef86426fd7e2b6b56d348d548fac232a0e22b65d065697f55
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,5,1,58.03848377,1636351351,Regular,883c91e9bb43830ffb0c4144ffca661d8f287ae7695d030866d11223f2ecea5b
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,4,1,0.04494021,1636351351,Regular,883c91e9bb43830ffb0c4144ffca661d8f287ae7695d030866d11223f2ecea5b
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,16,1,0.04494021,1636351351,Regular,91e2f2512ba04ae4c818704bb38615e464cba9fa690c07c66b369351b77cfde7
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,19,1,58.03848377,1636351351,Regular,3db2d7b95299196881189af067d59c8c91059286140ab560ffa59fe285f87186
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,17,1,58.03848377,1636351351,Regular,91e2f2512ba04ae4c818704bb38615e464cba9fa690c07c66b369351b77cfde7
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,20,1,0.04494021,1636351351,Regular,64fd2446848a595958945c1d112b0bec13da8afb125e7b776d33068001ac8e0c
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,21,1,58.03848377,1636351351,Regular,64fd2446848a595958945c1d112b0bec13da8afb125e7b776d33068001ac8e0c
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,22,1,0.04494021,1636351351,Regular,c6393b805013ca4a20264e4ba1ebddaccead87d1736863759470e98bddc34ccf
c14ec60e737812e096cadcfd052a691f120d88ff912b892568b610859071368a,1,23,1,58.03848377,1636351351,Regular,c6393b805013ca4a20264e4ba1ebddaccead87d1736863759470e98bddc34ccf
