tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,12,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,-1,7,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,21,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,16,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,17,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,18,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,19,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,20,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a,-1,15,1,262.53712016,1567705644,Regular,9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,3,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,4,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,5,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,6,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,7,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,8,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,9,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,10,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,11,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,12,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,13,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,14,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,15,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,16,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,17,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,18,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,19,1,262.53712016,1567668014,Regular,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,2,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,1,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
9cffc8685e7e93131be87e711f8879d04a72e4d427541a34cfafd07a49c79eb0,1,0,1,262.53712016,1567668014,Regular,74edad76e2ad7a12eccda02c67bbcfaed96004ef1c8fa5081cad994249b0867a
