tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,2,1,0.12688603,1554372317,Regular,56e10910c63f86b187fe992a5db551e48732b3648795bd6a9d0c70e639521065
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,3,1,264.19576744,1554372317,Regular,56e10910c63f86b187fe992a5db551e48732b3648795bd6a9d0c70e639521065
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,12,1,0.12688603,1554372317,Regular,28973f44d7f80a5e892ec50bab5f8a281eb9d900064a0fc02604cf9ececdf66b
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,13,1,264.19576744,1554372317,Regular,28973f44d7f80a5e892ec50bab5f8a281eb9d900064a0fc02604cf9ececdf66b
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,20,1,0.12688603,1554372317,Regular,a6e49914431167556e378aa73ddd5b5029e20f1af5a18d4f476be00c6d96b5a8
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,21,1,264.19576744,1554372317,Regular,a6e49914431167556e378aa73ddd5b5029e20f1af5a18d4f476be00c6d96b5a8
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,18,1,0.12688603,1554372317,Regular,ef5ba007762f693e35165c5983de920f55a1cca7ba9d6261cfe4e300933246e5
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,19,1,264.19576744,1554372317,Regular,ef5ba007762f693e35165c5983de920f55a1cca7ba9d6261cfe4e300933246e5
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,36,1,0.12688603,1554372317,Regular,aaaf88b82422827ec495160393b773ae4a3e3a47a8afdb1f8e5a5c7a985742d7
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,37,1,264.19576744,1554372317,Regular,aaaf88b82422827ec495160393b773ae4a3e3a47a8afdb1f8e5a5c7a985742d7
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,16,1,0.12688603,1554372317,Regular,4a4d401c85f809eb529409d89ec00ece5c67ebd06db7ce226011f5cc367c6627
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,17,1,264.19576744,1554372317,Regular,4a4d401c85f809eb529409d89ec00ece5c67ebd06db7ce226011f5cc367c6627
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,22,1,0.12688603,1554372317,Regular,3ff40b89fbc2f72d07387c4c29968e7d33176516870feb0c160782372d7cc1ca
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,23,1,264.19576744,1554372317,Regular,3ff40b89fbc2f72d07387c4c29968e7d33176516870feb0c160782372d7cc1ca
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,10,1,0.12688603,1554372317,Regular,c118333987884e150fdcf8d179f3bec7b9a7abbc79fd0abf18ba6aad1a759e0f
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,11,1,264.19576744,1554372317,Regular,c118333987884e150fdcf8d179f3bec7b9a7abbc79fd0abf18ba6aad1a759e0f
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,28,1,0.12688603,1554372317,Regular,f0d9cac4d5a1ced0e4d074ffbd56ec781f6bb761c6ee55171f5afef160f7de4a
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,29,1,264.19576744,1554372317,Regular,f0d9cac4d5a1ced0e4d074ffbd56ec781f6bb761c6ee55171f5afef160f7de4a
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,32,1,0.12688603,1554372317,Regular,67aebe9ac9e134f7bc542e0118eb0a55008e4251d6629fa54ceb369dbf75dcc5
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,33,1,264.19576744,1554372317,Regular,67aebe9ac9e134f7bc542e0118eb0a55008e4251d6629fa54ceb369dbf75dcc5
7f0744be7acdea5b9ede64c540fe3b052316ba73b522bfade2f7b2e139b82637,1,30,1,0.12688603,1554372317,Regular,5a63e965469534ae90f769e9cb233b25965a235e12e9682ec119aadab96dbf6a
