tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8614022d0095bd005783a0861c422b37628566c3fde6bffb8788f04afe9db3b,1,2,1,284.95021568,1558672657,Vote,8c702f68c4c8cca4c03756eff32abcb7104599b5eea8179b2a2b8cf8d1d79d9d
fb31a42a3f667733eb0cdba740959e2ac137d5d3e8e86918c5d36cb53e7143be,-1,0,1,285.00162973,1558504320,Regular,83d42115e8f5ae54bde86f90b9470c1641adc0c07c79ab4a737b1ec7d3e25212
83d42115e8f5ae54bde86f90b9470c1641adc0c07c79ab4a737b1ec7d3e25212,1,2,1,285.00162973,1558466092,Vote,fb31a42a3f667733eb0cdba740959e2ac137d5d3e8e86918c5d36cb53e7143be
052f5e13f3db3b261162e205ca9c49da541a43b87796725af201037b0bcf2b86,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
09bd4c8d33ffa127b55915461f2f028a51cc5da99f925ed99898324477387e64,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
16c3edc6f72265c1ab7a3dc7cdc98c9524605acd04bd64bc1625859196bb2b0a,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
228d0ddd7f7ead219334ba73fed9295b8b5f65e435f78c0494faee5d272d7dd7,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
2ffd98408e5aed522f920ffbb1858b418efcafdd97e41b4f96f784bb180b020c,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
53a9abcbcf6a8983deb2fb58b5d43542b23fdf0756f3d2fef8bbb1472bdfa0c8,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
b272ae910603e71a08ec7a3924c698e0a4a1c8ffece252f3581c73a676364064,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
c3be4126257800605bea7271fdd0030aa84f2b0a1ebbf5e8d228b68c736d50e3,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
df65aa6e7d0f6134d0f188d3a8111fbb83f96863902603d9f5744e29378f6c59,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
eabf7d209d87fde171d11b63c26ffd079b70b27b2713d3874d3a720b5a6b3ecb,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
eb5cc0abbb7ab3dd66edb294a6a4c2051c0dfff5b0c1324b9223044877ec83cc,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
f36b4c20ccd3c8c732f7863b4cefdeb08091f8efeec63a0648b80c395dac1880,-1,0,1,283.33529923,1558406731,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
06bfebc2f88a6cbe62c0d7c20356e65fae6ea951f8bb0f17ef303584d5932901,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
4a787e515bd97fa3ae00e9b6cd876448409926ef0c6457fff5a55ef397a1ed0c,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
4ac572e569e2a9148cf63b89f54b7c8efd2f0c831b9b1e9e3ca09bc04563abf9,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
97235b8e529bc1d61ab3a84d90247a52f64d6c7e175faa72b8d2bb49845bd482,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
9f248cbe3662b18b681b57fc7a0c686a6ba9e32d4164bdf86ee9219bbbadeb16,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
acef310b422970d212245623f4559489a9d2d4ec2cf28c57d3a2fecf33c7bb37,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
d904c47c2f92fe751f6ec20438e3c7fa53068b59c691c0529986c665885d9447,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
e669c00c0516078acade3b7319fd9785015b099bdd5814936a00c6b3bbc9405a,-1,0,1,283.33529923,1558406415,Ticket,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,7,1,283.33529923,1558406056,Regular,97235b8e529bc1d61ab3a84d90247a52f64d6c7e175faa72b8d2bb49845bd482
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,6,1,283.33529923,1558406056,Regular,f36b4c20ccd3c8c732f7863b4cefdeb08091f8efeec63a0648b80c395dac1880
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,8,1,283.33529923,1558406056,Regular,09bd4c8d33ffa127b55915461f2f028a51cc5da99f925ed99898324477387e64
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,18,1,283.33529923,1558406056,Regular,eabf7d209d87fde171d11b63c26ffd079b70b27b2713d3874d3a720b5a6b3ecb
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,0,1,283.33529923,1558406056,Regular,df65aa6e7d0f6134d0f188d3a8111fbb83f96863902603d9f5744e29378f6c59
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,10,1,283.33529923,1558406056,Regular,16c3edc6f72265c1ab7a3dc7cdc98c9524605acd04bd64bc1625859196bb2b0a
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,17,1,283.33529923,1558406056,Regular,06bfebc2f88a6cbe62c0d7c20356e65fae6ea951f8bb0f17ef303584d5932901
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,5,1,283.33529923,1558406056,Regular,b272ae910603e71a08ec7a3924c698e0a4a1c8ffece252f3581c73a676364064
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,13,1,283.33529923,1558406056,Regular,eb5cc0abbb7ab3dd66edb294a6a4c2051c0dfff5b0c1324b9223044877ec83cc
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,11,1,283.33529923,1558406056,Regular,2ffd98408e5aed522f920ffbb1858b418efcafdd97e41b4f96f784bb180b020c
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,12,1,283.33529923,1558406056,Regular,c3be4126257800605bea7271fdd0030aa84f2b0a1ebbf5e8d228b68c736d50e3
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,2,1,283.33529923,1558406056,Regular,052f5e13f3db3b261162e205ca9c49da541a43b87796725af201037b0bcf2b86
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,9,1,283.33529923,1558406056,Regular,228d0ddd7f7ead219334ba73fed9295b8b5f65e435f78c0494faee5d272d7dd7
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,1,1,283.33529923,1558406056,Regular,53a9abcbcf6a8983deb2fb58b5d43542b23fdf0756f3d2fef8bbb1472bdfa0c8
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,4,1,283.33529923,1558406056,Regular,d904c47c2f92fe751f6ec20438e3c7fa53068b59c691c0529986c665885d9447
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,16,1,283.33529923,1558406056,Regular,acef310b422970d212245623f4559489a9d2d4ec2cf28c57d3a2fecf33c7bb37
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,19,1,283.33529923,1558406056,Regular,4a787e515bd97fa3ae00e9b6cd876448409926ef0c6457fff5a55ef397a1ed0c
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,15,1,283.33529923,1558406056,Regular,e669c00c0516078acade3b7319fd9785015b099bdd5814936a00c6b3bbc9405a
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,14,1,283.33529923,1558406056,Regular,9f248cbe3662b18b681b57fc7a0c686a6ba9e32d4164bdf86ee9219bbbadeb16
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,3,1,283.33529923,1558406056,Regular,4ac572e569e2a9148cf63b89f54b7c8efd2f0c831b9b1e9e3ca09bc04563abf9
