tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,104,1,46.43510501,1586018605,Regular,b84ee2880324002dbc424cfe33b168d765b3b7b4957a2f39217fbb919ae03f27
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,52,1,46.43510501,1586018605,Regular,12a5689e301257d72d66cbe2376b9b7589282bfca20c55c5bf9ea0eb2e858f1d
df9fffe71805a975b4c1f137e7cb04b8ac24006238992739f772833198c7340f,1,3,1,41.64347758,1585974906,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
d47cdf42f10ff417b4d2abd8c592aa4a7a1b860443a0c2188f5a3a6131fa27b6,1,3,1,41.64347758,1585821039,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,15,1,46.43510501,1585664450,Regular,a27a464091aeb4a8c96f69a17ce8e6d52661618f348ef1d8b99a85d7db5bf303
a27a464091aeb4a8c96f69a17ce8e6d52661618f348ef1d8b99a85d7db5bf303,1,3,1,46.43510501,1585470689,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
b84ee2880324002dbc424cfe33b168d765b3b7b4957a2f39217fbb919ae03f27,1,3,1,46.43510501,1585045015,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
60f6acb4d6781b6b16ea0c7fac6a072fc63343d92e125822efbfed2f9d6f482d,1,3,1,41.67982547,1584718704,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,17,1,41.67982547,1584688562,Regular,5b001226d17691e7af3bfcf4aed376172f52f89030f9106ebe86b3697c4e722e
12a5689e301257d72d66cbe2376b9b7589282bfca20c55c5bf9ea0eb2e858f1d,1,3,1,46.43510501,1584628696,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,98,1,41.67982547,1584586639,Regular,55a7cab48102b32bc279474260c52eb0be60ab081c76d05b468bbbca471f1d93
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,31,1,46.43510501,1584586639,Regular,56f6c189046dec34be96576426ed4f0b5e0f17d7f9f0e6fef481cddfef036585
5b001226d17691e7af3bfcf4aed376172f52f89030f9106ebe86b3697c4e722e,1,3,1,41.67982547,1584552746,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,70,1,41.67982547,1584549475,Regular,416f22979128dbd6ee4bbf588be1a1eba10fd5ef3934e8f5f2993716eeba3566
416f22979128dbd6ee4bbf588be1a1eba10fd5ef3934e8f5f2993716eeba3566,1,3,1,41.67982547,1584408825,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
56f6c189046dec34be96576426ed4f0b5e0f17d7f9f0e6fef481cddfef036585,1,3,1,46.43510501,1584150303,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
55a7cab48102b32bc279474260c52eb0be60ab081c76d05b468bbbca471f1d93,1,3,1,41.67982547,1584135738,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
ecc7a6b924650c479fe0c8f3b7b5ef220c13a3819c33ad0bcf672edf17b05cd3,1,3,1,46.43510501,1583884525,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
