tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193c816dedfb37c5aa29796c8aec533afe9c8fc0e106faa65cfc3b6104b3b7e8,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
3243c8b35ac3704c29186325e4bf9a08ddd8ea83900c252c20d1668d16af8dbe,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
44064f911a4ce6142aed004320889d2987cf36015a109661b2be0479dd7caadb,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
4b79db88e14d065879c352a0c421167abdf1eca642bc5d987b63933055ad0858,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
519109d95a137f23bbb660781c1a900d34e5c8ce98c1dad61313411c57b4d6d0,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
592978bd111a8de2c3db597b8d57fb2cdaf43ce7e9e19b639be861ede3bb01fd,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
6a9d95c0dc785fb9e7c4d5383152408f129a461c00ff7cb6bb903a03ac1a9878,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
74a05f8cd54790964a276fd81c179e914302bc192a22be0c19ca3634bb8f7af9,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
7e3d995f06aacec9f1ceacb6c9e8026d60df2a0b7b3314ffa1b7b7fb659cbbf9,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
9beeb2699c9480a2cd930e92fbdefb4d2f376f84361029048e1ca53602343228,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
a6d52da202c684ae5a53319b2563ae3ee1fcfdb0af2a98fdcdac05d7a341709b,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
bfc1a54806b543f17b48eea51ead9c170c732280eb1b44d8c80b129ee0d063af,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
d9ba9f33905c72f6270c5cb9e9381858cb9582dd7efcaeee26ff0db4aa6ccca3,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
db58112ce4527c7a1586721f9c9e6c77d27683ebbfab9ab0e0a1013f0389ebda,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
f53e616ebce5ef11ee1b76d1224738a6da1b9120add30d95d1c1f7de4c6c2da6,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
f9e2807571d79067ed475aae6ad04f2eea5a3673bf1e14a068c6478a9b66ea28,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
ff0fe3da02825de3a6d80bce88dcf8a1f3b8efe56750a89e3b280bf0460da8a5,-1,0,1,246.63753675,1567764670,Ticket,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,19,1,246.63753675,1567764465,Regular,193c816dedfb37c5aa29796c8aec533afe9c8fc0e106faa65cfc3b6104b3b7e8
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,13,1,246.63753675,1567764465,Regular,592978bd111a8de2c3db597b8d57fb2cdaf43ce7e9e19b639be861ede3bb01fd
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,7,1,246.63753675,1567764465,Regular,4b79db88e14d065879c352a0c421167abdf1eca642bc5d987b63933055ad0858
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,0,1,246.63753675,1567764465,Regular,519109d95a137f23bbb660781c1a900d34e5c8ce98c1dad61313411c57b4d6d0
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,14,1,246.63753675,1567764465,Regular,02984b8f718bf71017d5dcbfc5946eb8554f465f5d9345eddbe791329a0c7894
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,2,1,246.63753675,1567764465,Regular,7e3d995f06aacec9f1ceacb6c9e8026d60df2a0b7b3314ffa1b7b7fb659cbbf9
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,18,1,246.63753675,1567764465,Regular,ff0fe3da02825de3a6d80bce88dcf8a1f3b8efe56750a89e3b280bf0460da8a5
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,16,1,246.63753675,1567764465,Regular,d9ba9f33905c72f6270c5cb9e9381858cb9582dd7efcaeee26ff0db4aa6ccca3
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,1,1,246.63753675,1567764465,Regular,74a05f8cd54790964a276fd81c179e914302bc192a22be0c19ca3634bb8f7af9
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,4,1,246.63753675,1567764465,Regular,9beeb2699c9480a2cd930e92fbdefb4d2f376f84361029048e1ca53602343228
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,3,1,246.63753675,1567764465,Regular,bfc1a54806b543f17b48eea51ead9c170c732280eb1b44d8c80b129ee0d063af
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,12,1,246.63753675,1567764465,Regular,3243c8b35ac3704c29186325e4bf9a08ddd8ea83900c252c20d1668d16af8dbe
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,6,1,246.63753675,1567764465,Regular,d95ccbf53d8f4f237ca8a8a24f5e2fed9735aff679fd283f2108828a9c879894
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,10,1,246.63753675,1567764465,Regular,1831b6371be3ab8d0620496bd4d2a3aed1e944593364f447c937117dcc21f849
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,17,1,246.63753675,1567764465,Regular,a6d52da202c684ae5a53319b2563ae3ee1fcfdb0af2a98fdcdac05d7a341709b
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,15,1,246.63753675,1567764465,Regular,6a9d95c0dc785fb9e7c4d5383152408f129a461c00ff7cb6bb903a03ac1a9878
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,8,1,246.63753675,1567764465,Regular,f9e2807571d79067ed475aae6ad04f2eea5a3673bf1e14a068c6478a9b66ea28
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,5,1,246.63753675,1567764465,Regular,f53e616ebce5ef11ee1b76d1224738a6da1b9120add30d95d1c1f7de4c6c2da6
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,11,1,246.63753675,1567764465,Regular,44064f911a4ce6142aed004320889d2987cf36015a109661b2be0479dd7caadb
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,9,1,246.63753675,1567764465,Regular,db58112ce4527c7a1586721f9c9e6c77d27683ebbfab9ab0e0a1013f0389ebda
