tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e05d81c2f263ab700b1b9633cfb1d242c8e3484a00cc9dde64a343169d35760,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
12d6192d1f27b18a08232ba0ee53ea8eba6b9dfe5a12088652348a7218a7f252,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
12d6192d1f27b18a08232ba0ee53ea8eba6b9dfe5a12088652348a7218a7f252,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3764e786dfaad28702ecb0bc5dec181d7214e0cca1e15ea7d70ac3d4a4ec5cf3,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3764e786dfaad28702ecb0bc5dec181d7214e0cca1e15ea7d70ac3d4a4ec5cf3,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3ee1048d703e90ed5eb6fa3ffd0ee2ba8381753c29968ed09ed66759d40adb5e,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
3ee1048d703e90ed5eb6fa3ffd0ee2ba8381753c29968ed09ed66759d40adb5e,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
5ee2f4fd093b78c41312431c5fb8e26bea2c7fbe90fa709ff7f75a1f2a64d53b,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
5ee2f4fd093b78c41312431c5fb8e26bea2c7fbe90fa709ff7f75a1f2a64d53b,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
628f1301838f2a32607d9278a1bbde218c39260c6712e4785a01e30d167d7523,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
628f1301838f2a32607d9278a1bbde218c39260c6712e4785a01e30d167d7523,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
ba68728d1727e5c4c839221c18792cb3c3b18784609f305123ee27069111db4e,-1,0,1,0.11832725,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
ba68728d1727e5c4c839221c18792cb3c3b18784609f305123ee27069111db4e,-1,1,1,116.74779831,1559066295,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
1a98d0f47de24374ad5455cd382c778166a845aebc2e7c1b1905998000e3cb8a,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
1a98d0f47de24374ad5455cd382c778166a845aebc2e7c1b1905998000e3cb8a,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
2f5c3dabecac14bf9d5e6d5500843ed5f8c0a26b14ff349dc2f53500823941fa,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
2f5c3dabecac14bf9d5e6d5500843ed5f8c0a26b14ff349dc2f53500823941fa,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
50fcd81234f9cf9ec187b9ead8927995299d434e3d9d52bab90c95b5c4e8efa1,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
50fcd81234f9cf9ec187b9ead8927995299d434e3d9d52bab90c95b5c4e8efa1,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
6e87bcbc412ad9e479082d75d8876023c469fbd5756c887b9b39f681b852bc94,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
6e87bcbc412ad9e479082d75d8876023c469fbd5756c887b9b39f681b852bc94,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
90bf7b7af6349f05357f450144c16c9ec45f0e952b355679bec95976bdde0959,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
90bf7b7af6349f05357f450144c16c9ec45f0e952b355679bec95976bdde0959,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
941be3b6f8e0448744170cfdda6c8a20cc51d1d8473d17afa4880d97ca2d2c2c,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
941be3b6f8e0448744170cfdda6c8a20cc51d1d8473d17afa4880d97ca2d2c2c,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
95a06a49836d6d2663dc8bfe5e084bdd80d33c76615a931d699782946f28d4d9,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
95a06a49836d6d2663dc8bfe5e084bdd80d33c76615a931d699782946f28d4d9,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
ac3a7b3763913f88150991663cbcadf9a8c871ff95697243c4ea0cc49817a9c9,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
ac3a7b3763913f88150991663cbcadf9a8c871ff95697243c4ea0cc49817a9c9,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
aeeee381ab0e20a76e6fc4e150fbb6d47b8f2cb6ed22b9183b034ae7201ab5fd,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
aeeee381ab0e20a76e6fc4e150fbb6d47b8f2cb6ed22b9183b034ae7201ab5fd,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
d7f6e83019a2f0e5428bf2ed3f994d2ebade801bbbc5dbd0ea79c4640ec1db61,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
d7f6e83019a2f0e5428bf2ed3f994d2ebade801bbbc5dbd0ea79c4640ec1db61,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
f8975700362f9ebd88c5f463e112a30e49ffb9dacb26ec53fc65f07f1d131d84,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
f8975700362f9ebd88c5f463e112a30e49ffb9dacb26ec53fc65f07f1d131d84,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
fd92f1f29bd09d21e358a96e8ffb27b81cfc1c90632b68c6edefefbffe52dfd7,-1,1,1,116.74779831,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
fd92f1f29bd09d21e358a96e8ffb27b81cfc1c90632b68c6edefefbffe52dfd7,-1,0,1,0.11832725,1559066130,Ticket,470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,77,1,116.74779831,1559066072,Regular,e54e304f0af85f519f487e9b5e5283dcc4fd15f3e4a916e4b847ee0e24ce1862
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,4,1,0.11832725,1559066072,Regular,95a06a49836d6d2663dc8bfe5e084bdd80d33c76615a931d699782946f28d4d9
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,5,1,116.74779831,1559066072,Regular,95a06a49836d6d2663dc8bfe5e084bdd80d33c76615a931d699782946f28d4d9
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,28,1,0.11832725,1559066072,Regular,941be3b6f8e0448744170cfdda6c8a20cc51d1d8473d17afa4880d97ca2d2c2c
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,29,1,116.74779831,1559066072,Regular,941be3b6f8e0448744170cfdda6c8a20cc51d1d8473d17afa4880d97ca2d2c2c
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,18,1,0.11832725,1559066072,Regular,50fcd81234f9cf9ec187b9ead8927995299d434e3d9d52bab90c95b5c4e8efa1
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,19,1,116.74779831,1559066072,Regular,50fcd81234f9cf9ec187b9ead8927995299d434e3d9d52bab90c95b5c4e8efa1
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,78,1,0.11832725,1559066072,Regular,2f5c3dabecac14bf9d5e6d5500843ed5f8c0a26b14ff349dc2f53500823941fa
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,79,1,116.74779831,1559066072,Regular,2f5c3dabecac14bf9d5e6d5500843ed5f8c0a26b14ff349dc2f53500823941fa
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,2,1,0.11832725,1559066072,Regular,1a98d0f47de24374ad5455cd382c778166a845aebc2e7c1b1905998000e3cb8a
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,3,1,116.74779831,1559066072,Regular,1a98d0f47de24374ad5455cd382c778166a845aebc2e7c1b1905998000e3cb8a
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,64,1,0.11832725,1559066072,Regular,ac3a7b3763913f88150991663cbcadf9a8c871ff95697243c4ea0cc49817a9c9
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,65,1,116.74779831,1559066072,Regular,ac3a7b3763913f88150991663cbcadf9a8c871ff95697243c4ea0cc49817a9c9
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,70,1,0.11832725,1559066072,Regular,d7f6e83019a2f0e5428bf2ed3f994d2ebade801bbbc5dbd0ea79c4640ec1db61
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,71,1,116.74779831,1559066072,Regular,d7f6e83019a2f0e5428bf2ed3f994d2ebade801bbbc5dbd0ea79c4640ec1db61
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,62,1,0.11832725,1559066072,Regular,aeeee381ab0e20a76e6fc4e150fbb6d47b8f2cb6ed22b9183b034ae7201ab5fd
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,63,1,116.74779831,1559066072,Regular,aeeee381ab0e20a76e6fc4e150fbb6d47b8f2cb6ed22b9183b034ae7201ab5fd
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,74,1,0.11832725,1559066072,Regular,fd92f1f29bd09d21e358a96e8ffb27b81cfc1c90632b68c6edefefbffe52dfd7
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,75,1,116.74779831,1559066072,Regular,fd92f1f29bd09d21e358a96e8ffb27b81cfc1c90632b68c6edefefbffe52dfd7
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,52,1,0.11832725,1559066072,Regular,90bf7b7af6349f05357f450144c16c9ec45f0e952b355679bec95976bdde0959
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,53,1,116.74779831,1559066072,Regular,90bf7b7af6349f05357f450144c16c9ec45f0e952b355679bec95976bdde0959
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,8,1,0.11832725,1559066072,Regular,6e87bcbc412ad9e479082d75d8876023c469fbd5756c887b9b39f681b852bc94
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,9,1,116.74779831,1559066072,Regular,6e87bcbc412ad9e479082d75d8876023c469fbd5756c887b9b39f681b852bc94
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,38,1,0.11832725,1559066072,Regular,f8975700362f9ebd88c5f463e112a30e49ffb9dacb26ec53fc65f07f1d131d84
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,39,1,116.74779831,1559066072,Regular,f8975700362f9ebd88c5f463e112a30e49ffb9dacb26ec53fc65f07f1d131d84
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,14,1,0.11832725,1559066072,Regular,3ee1048d703e90ed5eb6fa3ffd0ee2ba8381753c29968ed09ed66759d40adb5e
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,15,1,116.74779831,1559066072,Regular,3ee1048d703e90ed5eb6fa3ffd0ee2ba8381753c29968ed09ed66759d40adb5e
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,56,1,0.11832725,1559066072,Regular,0e05d81c2f263ab700b1b9633cfb1d242c8e3484a00cc9dde64a343169d35760
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,57,1,116.74779831,1559066072,Regular,0e05d81c2f263ab700b1b9633cfb1d242c8e3484a00cc9dde64a343169d35760
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,46,1,0.11832725,1559066072,Regular,12d6192d1f27b18a08232ba0ee53ea8eba6b9dfe5a12088652348a7218a7f252
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,47,1,116.74779831,1559066072,Regular,12d6192d1f27b18a08232ba0ee53ea8eba6b9dfe5a12088652348a7218a7f252
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,40,1,0.11832725,1559066072,Regular,ba68728d1727e5c4c839221c18792cb3c3b18784609f305123ee27069111db4e
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,41,1,116.74779831,1559066072,Regular,ba68728d1727e5c4c839221c18792cb3c3b18784609f305123ee27069111db4e
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,26,1,0.11832725,1559066072,Regular,5ee2f4fd093b78c41312431c5fb8e26bea2c7fbe90fa709ff7f75a1f2a64d53b
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,27,1,116.74779831,1559066072,Regular,5ee2f4fd093b78c41312431c5fb8e26bea2c7fbe90fa709ff7f75a1f2a64d53b
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,68,1,0.11832725,1559066072,Regular,3764e786dfaad28702ecb0bc5dec181d7214e0cca1e15ea7d70ac3d4a4ec5cf3
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,69,1,116.74779831,1559066072,Regular,3764e786dfaad28702ecb0bc5dec181d7214e0cca1e15ea7d70ac3d4a4ec5cf3
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,10,1,0.11832725,1559066072,Regular,628f1301838f2a32607d9278a1bbde218c39260c6712e4785a01e30d167d7523
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,11,1,116.74779831,1559066072,Regular,628f1301838f2a32607d9278a1bbde218c39260c6712e4785a01e30d167d7523
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,20,1,0.11832725,1559066072,Regular,3ab749dcec6e0e602be565da442eaa355341587320187d264e21e460c55bc978
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,21,1,116.74779831,1559066072,Regular,3ab749dcec6e0e602be565da442eaa355341587320187d264e21e460c55bc978
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,36,1,0.11832725,1559066072,Regular,6b7f100fbec0081606c0a6087772d7fd982cf538c96f033140d0880e606357aa
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,37,1,116.74779831,1559066072,Regular,6b7f100fbec0081606c0a6087772d7fd982cf538c96f033140d0880e606357aa
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,44,1,0.11832725,1559066072,Regular,bb0b866c5ef2a97980ac828b0b82ccbabb54393636fb46534fb2a8878b87c777
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,45,1,116.74779831,1559066072,Regular,bb0b866c5ef2a97980ac828b0b82ccbabb54393636fb46534fb2a8878b87c777
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,12,1,0.11832725,1559066072,Regular,15438edf066834e20d6dac83b56a35305ac776a6db4cdd6a2e43e2660468bbe4
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,13,1,116.74779831,1559066072,Regular,15438edf066834e20d6dac83b56a35305ac776a6db4cdd6a2e43e2660468bbe4
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,16,1,0.11832725,1559066072,Regular,46ea8e4eee1a72c743595cb88ae686ec6f76bd75e876361c472a2e711a34fec7
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,17,1,116.74779831,1559066072,Regular,46ea8e4eee1a72c743595cb88ae686ec6f76bd75e876361c472a2e711a34fec7
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,0,1,0.11832725,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,1,1,116.74779831,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,6,1,0.11832725,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,7,1,116.74779831,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,22,1,0.11832725,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,23,1,116.74779831,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,24,1,0.11832725,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
470a6a54cb26208209475376ccc6400a45451f919f90717e93d4909e71f34877,1,25,1,116.74779831,1559066072,Regular,eeb3523ed1fd3f2e81c710821c28f93cdce9a222b44dfbd016cdf746d89a8621
