tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c9ed4cd6f5197484664d6e33a5e2fb8409f0c543fd198f4a399807182f8ca71,-1,1,1,284.68938361,1559338858,Vote,294206e7595c6b62b43ddf585c19f32f2baef02550cbe01cbf81c66373edd382
bc83cec3cb70e5416896e4183f1b33df60093930dea77b1083d87ede96d52ce6,-1,1,1,284.68938361,1559183283,Vote,702de4c1fdc0ed47b0ada5881e9f037ec2ca125f7d2dd5b4d17a75094ec60700
27e5327b032155f4cc6908a2722c1a94e95c4ef87c63598b7f2b1e67788d7e7f,-1,1,1,284.68938361,1559002638,Vote,d4bfb81739de03a8da92d5cab33a1ff46a4b6e6f272c0f8b98c263ee02abce52
21ce9aba5eb7874244476835795924b93d3dca2dd01debcda9d9abf589f15364,-1,1,1,284.68938361,1558946162,Vote,5afc7c8b8c7e6061f303ff81c27acb95815c30d357332be8109d40c2ee510bcb
88c7ebd828391eae425fe537ff7582b21a635107e95e8a34bfc9d2d74a1eb4a3,-1,0,1,286.30465384,1558877808,Regular,88a31b345e66e92e14132ed34f3c47b64c4a11932b712b3eb5cfed263ec4e309
88a31b345e66e92e14132ed34f3c47b64c4a11932b712b3eb5cfed263ec4e309,1,2,1,286.30465384,1558836942,Vote,88c7ebd828391eae425fe537ff7582b21a635107e95e8a34bfc9d2d74a1eb4a3
2943cfc45b0899c0382992066f1add78302f6352500fc9ed865873e0917b9f33,-1,1,1,284.68938361,1558834169,Vote,eb784eb7c5f8463c6b9ebae39086c5a8de11fad5ada075a078c31c1481f83381
2858bf7a970daa7f69e553e68c092cba1ab6f6ce5cfc527ec2cbf50acfc93755,-1,1,1,284.68938361,1558733616,Vote,2c6459fb961031829313e704b9fd410279abcfa246bd37f39ab92b4bb5178f56
10890b3a4f70c78b77a91802223910074ac6c1f58cc55273d92f0d3a948aeec1,-1,0,1,286.35606789,1558680886,Regular,9436ed104f82571a0b1a4f69c0c770081bb3513e7f5cbe5891b67685c27eb133
9436ed104f82571a0b1a4f69c0c770081bb3513e7f5cbe5891b67685c27eb133,1,2,1,286.35606789,1558639792,Vote,10890b3a4f70c78b77a91802223910074ac6c1f58cc55273d92f0d3a948aeec1
f77d3d13ba737207a5ee631751ffa919df27e6c67057eda3e34d3f94bf96b88c,-1,1,1,284.68938361,1558616273,Vote,e5b7c50f25ef69345f303c14e47345877a54c37063064702e4e83df804a1c38d
6de5f33ac173b108ec15d221d4307b0a2ab04e771bee6310b08e1f70840a1160,-1,2,1,286.35606789,1558590124,Regular,35aff7dd324663a3fd58990777a3e5a766f39781158f37c2627799213974e9e3
9729e753acc43044b556a410c4c9e5e3657a60afcb584b50d203e93f8cc2f440,-1,1,1,286.35606789,1558584052,Regular,568a2ac023c1f1ef8c6f90532a1b8bd7ed252969bc66cc2b81838a4b7a7d4c2f
35aff7dd324663a3fd58990777a3e5a766f39781158f37c2627799213974e9e3,1,2,1,286.35606789,1558547622,Vote,6de5f33ac173b108ec15d221d4307b0a2ab04e771bee6310b08e1f70840a1160
568a2ac023c1f1ef8c6f90532a1b8bd7ed252969bc66cc2b81838a4b7a7d4c2f,1,2,1,286.35606789,1558541360,Vote,9729e753acc43044b556a410c4c9e5e3657a60afcb584b50d203e93f8cc2f440
28167fa1c78241d66503a87b25b15d80fa0d071281aa89b68759dcd50a5cfd31,-1,1,1,284.68938361,1558529382,Vote,1ef58492add90f4445125054455bab004274e02e9a3b1f69becb4ac638e1fc00
4e1328f8b1d2b977e2b25842cd7f5abd384dca398a8b31c28f9a1c446f9b4115,-1,1,1,284.68938361,1558512309,Vote,7643eed9a0cd8cf78f7d07ef98f9ceec970050a7f192e133c4c2f28ca88d47ff
975138d461e45db8863090749d20a87af385a6d54233e0673fbc3b96007a5c86,-1,1,1,284.68938361,1558487337,Vote,c9baeeb85059e531f881016c1634897a64c569bb0d55e1799f81c36d7b683380
ff01c3f9ae23cd73fc7a9f60587224509753ef254ec00debd7718a0fb6cc9209,-1,1,1,284.68938361,1558477362,Vote,395886586594bdfdd7a69cedca07afd5bd07f5a6438c0764b75e8ae355a5a987
1ef58492add90f4445125054455bab004274e02e9a3b1f69becb4ac638e1fc00,1,0,1,284.68938361,1558390220,Ticket,28167fa1c78241d66503a87b25b15d80fa0d071281aa89b68759dcd50a5cfd31
294206e7595c6b62b43ddf585c19f32f2baef02550cbe01cbf81c66373edd382,1,0,1,284.68938361,1558390220,Ticket,7c9ed4cd6f5197484664d6e33a5e2fb8409f0c543fd198f4a399807182f8ca71
3d5c07ea9d3a69722eeff8f901f1e85714f91bb0471f7437d520b6e2dbc75479,1,0,1,284.68938361,1558390220,Ticket,cf868726e9c47ea06a8199692e10ff112723af3867e655d9fa1e433a126a347d
9fc9edfd6c82f53279f303523fc8cd4fcef5fca00465b02e076e4403ac22848a,1,0,1,284.68938361,1558390220,Ticket,27e1385562094a8e8725aab26720834064a8dd20e2530616487e00f618d4c6e8
c9baeeb85059e531f881016c1634897a64c569bb0d55e1799f81c36d7b683380,1,0,1,284.68938361,1558390220,Ticket,975138d461e45db8863090749d20a87af385a6d54233e0673fbc3b96007a5c86
d4bfb81739de03a8da92d5cab33a1ff46a4b6e6f272c0f8b98c263ee02abce52,1,0,1,284.68938361,1558390220,Ticket,27e5327b032155f4cc6908a2722c1a94e95c4ef87c63598b7f2b1e67788d7e7f
efdad2c645c4815c965b9ab89b3b0b3699298923726e1c54915e53594be8cc03,1,0,1,284.68938361,1558390220,Ticket,379bf40e5721fbdc7cc375fdf4050162378cb8a33c75ff351dd9afff70492d72
10cbba52ce57c6357879a19d77b970da41f32792167b51fd3a6701901deb8491,1,0,1,284.68938361,1558389898,Ticket,5f1090bd8b8f9bdf8d9e3ec1b21605b1add01ef5c0dcdb80f66f0c3ed378317a
2c6459fb961031829313e704b9fd410279abcfa246bd37f39ab92b4bb5178f56,1,0,1,284.68938361,1558389898,Ticket,2858bf7a970daa7f69e553e68c092cba1ab6f6ce5cfc527ec2cbf50acfc93755
5afc7c8b8c7e6061f303ff81c27acb95815c30d357332be8109d40c2ee510bcb,1,0,1,284.68938361,1558389898,Ticket,21ce9aba5eb7874244476835795924b93d3dca2dd01debcda9d9abf589f15364
5ed3ed76465925fd0b5b6427501bdb6dc6c210e9c50431d42700dd6da2055d39,1,0,1,284.68938361,1558389898,Ticket,fd10122cbaa9bd138eabaebfdfed98a163baa8a35d36d7d17d08f4a6ddf04bfd
395886586594bdfdd7a69cedca07afd5bd07f5a6438c0764b75e8ae355a5a987,1,0,1,284.68938361,1558389882,Ticket,ff01c3f9ae23cd73fc7a9f60587224509753ef254ec00debd7718a0fb6cc9209
6d18202821c8f4cb2b745b332f49942512c4af33d16f860510eebdd166c3caeb,1,0,1,284.68938361,1558389882,Ticket,51f266405f04ec1109472fec4b8b934398fc26e5803cd379d59afc68ccf72f4e
702de4c1fdc0ed47b0ada5881e9f037ec2ca125f7d2dd5b4d17a75094ec60700,1,0,1,284.68938361,1558389882,Ticket,bc83cec3cb70e5416896e4183f1b33df60093930dea77b1083d87ede96d52ce6
7643eed9a0cd8cf78f7d07ef98f9ceec970050a7f192e133c4c2f28ca88d47ff,1,0,1,284.68938361,1558389882,Ticket,4e1328f8b1d2b977e2b25842cd7f5abd384dca398a8b31c28f9a1c446f9b4115
7dc36f2bb8729c711f4ee8c2fb44f6af6017825aa839c43e12a1c3719c8177d8,1,0,1,284.68938361,1558389882,Ticket,8187552ba3ed4bb21f0b3512e03af88bb7001669ce80041541b2777c637bed1e
e233005127cfb41fdee5a9302b01c83b1e668639610ae9fa14607e07161db591,1,0,1,284.68938361,1558389882,Ticket,5a1ad9419d05f964179d12c577bb46ebf70f3f2ed31c370a4b4364037282c5e3
e5b7c50f25ef69345f303c14e47345877a54c37063064702e4e83df804a1c38d,1,0,1,284.68938361,1558389882,Ticket,f77d3d13ba737207a5ee631751ffa919df27e6c67057eda3e34d3f94bf96b88c
eb784eb7c5f8463c6b9ebae39086c5a8de11fad5ada075a078c31c1481f83381,1,0,1,284.68938361,1558389882,Ticket,2943cfc45b0899c0382992066f1add78302f6352500fc9ed865873e0917b9f33
