tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,9,1,197.33486304,1559942888,Regular,eaff16957d27fb58b4c79e88a3337b80252240e0295e9582ada7353e64d4a939
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,4,1,197.33486304,1559942888,Regular,328cfaef88c55d557f5ab2059d695ac1254339602961a71bd76ffca14c0e5564
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,1,1,197.33486304,1559942888,Regular,b209d484f799400e15a9fcfbe538881ecb067e75ba956b03c1156421ca5877a0
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,17,1,197.33486304,1559942888,Regular,2d1859c0dde3bcc4d2a9b35354306252138968036474340fef23499da1983dbf
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,0,1,197.33486304,1559942888,Regular,41b7c134192919ee5b1ce579daf589f4cf3708fc70f7cdb0bb2bf243e7dfb7d2
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,8,1,197.33486304,1559942888,Regular,fdb7fc31a5edbfdbaba3bd437de05b520a06fe0d788664ef4b30082071c60bce
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,15,1,197.33486304,1559942888,Regular,20e946cbbd719b41041f81ed455f32000867d54554debf5591eb022506dbd1ed
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,16,1,197.33486304,1559942888,Regular,527c8c36d852947c57e45770360186614242ab1c444961e6ac93c6575cc380ab
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,14,1,197.33486304,1559942888,Regular,6fac161fa8966684de6c33945640153951f47e9ffb40b9d3a145e0c89df1191e
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,7,1,197.33486304,1559942888,Regular,50e22028049a996cd0d96cbe25d145381808ad44c87104fb6398d4308a39ae0e
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,19,1,197.33486304,1559942888,Regular,fdf678726daf57e7f07a3cde848a71dc990fb054ad8733e2c9463762c57949fc
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,2,1,197.33486304,1559942888,Regular,f6041fd1b3994c39c3ae74706ec99580bec823bee08691ba156e4f4cb93555de
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,18,1,197.33486304,1559942888,Regular,29ad87297a9d46aa176adc75d1ae5a24e3d3146d24264fc2968bb1692d3a1f5e
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,12,1,197.33486304,1559942888,Regular,d9295554079f302475d4a590234a16d965ccce4c5c652707ec57be439f9cdf0d
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,3,1,197.33486304,1559942888,Regular,fd9782596e9e4c4b74f9a3b41a188faf4fb0609001013d24ea1629b0c69f7b31
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,6,1,197.33486304,1559942888,Regular,c6dd3414e308a4abadfcbb998edfc63f9fd96886fce6f7071690d33b0d3c1398
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,5,1,197.33486304,1559942888,Regular,f5232596ba5f170b0190e1ad8bcdf906e56d330483724b825d1b4d9263b7fa80
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,11,1,197.33486304,1559942888,Regular,68e7e257f20bc5c4cc7b2eb7a19b7b20c3543efbba660edf30cf06d0e25d8a1b
5820ba41915b7d2d61ee6e536b767e588b756d3d51a6d301f32bc1e73ec2189e,1,10,1,197.33486304,1559942888,Regular,1e9040b8c8897b8e023e8f5379fc4ef0e9a8382d41d779e2ba98018884e04b48
