tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,13,1,163.25216572,1570592786,Regular,f1bc1103024aefc8a8303f9ea93332ca55d85a9c260ed7852f167d65238cabcc
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,2,1,0.10491061,1570592786,Regular,3acf5806c915ab523f8f13e8577b5a5ab8b4512263f084ca158e01188d0d3f07
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,3,1,163.25216572,1570592786,Regular,3acf5806c915ab523f8f13e8577b5a5ab8b4512263f084ca158e01188d0d3f07
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,24,1,0.10491061,1570592786,Regular,462ee97138a54b215d18c5875796637972bd76c5892ea22a1cbcfb5e1669934c
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,25,1,163.25216572,1570592786,Regular,462ee97138a54b215d18c5875796637972bd76c5892ea22a1cbcfb5e1669934c
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,10,1,0.10491061,1570592786,Regular,ab1d32eb02579756bdb907b1ea0d9b4ad6020a89ae810380688ecd11a9944aaa
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,11,1,163.25216572,1570592786,Regular,ab1d32eb02579756bdb907b1ea0d9b4ad6020a89ae810380688ecd11a9944aaa
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,32,1,0.10491061,1570592786,Regular,47e1987ab7ba16365ed17f82b264385f2c5b90be268b2673fcb4c64c5fd79d19
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,33,1,163.25216572,1570592786,Regular,47e1987ab7ba16365ed17f82b264385f2c5b90be268b2673fcb4c64c5fd79d19
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,8,1,0.10491061,1570592786,Regular,a40ca961a7975687d206ac359861e5894eb195f4a43cfc6cf3a8e85f32115fe2
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,9,1,163.25216572,1570592786,Regular,a40ca961a7975687d206ac359861e5894eb195f4a43cfc6cf3a8e85f32115fe2
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,22,1,0.10491061,1570592786,Regular,96e88463a16f2f33f8e66e91b0608630c916de88e05d76c6a3b7985f114676c4
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,23,1,163.25216572,1570592786,Regular,96e88463a16f2f33f8e66e91b0608630c916de88e05d76c6a3b7985f114676c4
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,4,1,0.10491061,1570592786,Regular,3127f3f751e4e56a8477b2447da4c307c455718b6c670bf095246e76e36de40a
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,5,1,163.25216572,1570592786,Regular,3127f3f751e4e56a8477b2447da4c307c455718b6c670bf095246e76e36de40a
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,20,1,0.10491061,1570592786,Regular,2efa6db8e9516e7a7deff8123f1b581b95b58ee8f1a3faa4884155c4c376a9e8
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,21,1,163.25216572,1570592786,Regular,2efa6db8e9516e7a7deff8123f1b581b95b58ee8f1a3faa4884155c4c376a9e8
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,34,1,0.10491061,1570592786,Regular,75bad671cb527d1c8570e566fbe0dd8af1addfd5fca6eedcb87fcb7fb2c55812
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,35,1,163.25216572,1570592786,Regular,75bad671cb527d1c8570e566fbe0dd8af1addfd5fca6eedcb87fcb7fb2c55812
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,26,1,0.10491061,1570592786,Regular,651430de0c4c967febaca64fde981cc1938257cda2e7420ce9979dbec501928f
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,27,1,163.25216572,1570592786,Regular,651430de0c4c967febaca64fde981cc1938257cda2e7420ce9979dbec501928f
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,6,1,0.10491061,1570592786,Regular,3e09d0ffb5818d299b83934d98880d3d26cef0631b1e401c9e2d7d4865b925b0
