tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,3,1,19.5502451,1674624247,Regular,930690c50c8f4e182ce09277385dd00afbc66fa31f8e6ebd3ad8af4b8648b7f7
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,6,1,0.02700114,1674624247,Regular,134cf23245b4ea2bdd85101651bec5274196f089279586ca2d856f17d353e7ed
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,7,1,19.5502451,1674624247,Regular,134cf23245b4ea2bdd85101651bec5274196f089279586ca2d856f17d353e7ed
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,4,1,0.02700114,1674624247,Regular,4604e8227324558c690abcc38ca7b2454be3cfe00bd14acda86f3b3d1dce07f6
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,5,1,19.5502451,1674624247,Regular,4604e8227324558c690abcc38ca7b2454be3cfe00bd14acda86f3b3d1dce07f6
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,0,1,0.02700114,1674624247,Regular,cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,1,1,19.5502451,1674624247,Regular,cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,8,1,0.02700114,1674624247,Regular,cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,9,1,19.5502451,1674624247,Regular,cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,10,1,0.02700114,1674624247,Regular,cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397
