tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7eb73cf0fbd30602de260bd077c4e0319856e40a7c5b1544c274c7b06f9eae,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
15f9ec36f16dc5d77e13aa4be1e32e1efabe43ac9d759bc46b1093699ae54c35,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
3108434670aabc8a44739f5a85fe848dc8143983fdd56f63436e3ca5c2ee6425,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
3b9605145213a266163623f006755109066fcde0dcb4404c30e7a40cc14bc645,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
52202bd0a518a1b15ad8585b55a551bf97dd80f19cd9e2edf04df3f27eef6afd,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
562b12aa3855f90e509d9c6538d875cfc7119aa6ca1a517f1ce12ecd498149d2,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
6b19af2b911d092c0e746ad38a485ff79686d406797aabfeed7e1035e52131ff,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
7e89512a2dfc04f9b91cc2be9ba0655f2573b9946b29a39f760a75490e2914d5,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,17,1,248.24947524,1559887966,Regular,7e89512a2dfc04f9b91cc2be9ba0655f2573b9946b29a39f760a75490e2914d5
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,15,1,248.24947524,1559887966,Regular,3108434670aabc8a44739f5a85fe848dc8143983fdd56f63436e3ca5c2ee6425
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,5,1,248.24947524,1559887966,Regular,0e5632af43bd3243c5a57c7f6de055b9607e309dd3f94b1541804ba9d0f0b121
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,0,1,248.24947524,1559887966,Regular,b4f5098225e32d0f99ee4312888b526bf81993293ad8d42b9bfe2b0bf905fbcd
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,13,1,248.24947524,1559887966,Regular,9f2b9bf33bac1caf19c1d73c6e3647842796c7d72f107f36b00b8d3cd00fc16e
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,9,1,248.24947524,1559887966,Regular,86063d208102a6d16089058bda1975692640d32fe715922ddd42d2c65efea8c0
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,1,1,248.24947524,1559887966,Regular,62e7811ef56603df9854682cb087d8f063996783a5f4714b160f1142d920ae95
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,7,1,248.24947524,1559887966,Regular,b7c82390f14ee2a0786e089ce3bfc61f03f634d917740edd9955513e0c709ac5
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,12,1,248.24947524,1559887966,Regular,0f7eb73cf0fbd30602de260bd077c4e0319856e40a7c5b1544c274c7b06f9eae
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,8,1,248.24947524,1559887966,Regular,4e033e3147de445ae86116452f74cafb03e9220ee561375cca486139bade4e4a
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,10,1,248.24947524,1559887966,Regular,95e2d37f5fdfcf059d5503032824cc5c6e0d1949b19405a4fc6532697740802b
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,3,1,248.24947524,1559887966,Regular,4880b4f3c3de29a2468a0df834f25bb80fd982cdfa10aa24477e78f26ada64aa
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,11,1,248.24947524,1559887966,Regular,afde087d4021268f306c722d073f426fd8af35901d459389b872e0b0933aa1b1
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,18,1,248.24947524,1559887966,Regular,40f2f82fb7a125cd44f262c07e8cda8f9a9b7b0d0ea8903d24a6b81991ab2a91
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,2,1,248.24947524,1559887966,Regular,562b12aa3855f90e509d9c6538d875cfc7119aa6ca1a517f1ce12ecd498149d2
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,19,1,248.24947524,1559887966,Regular,3b9605145213a266163623f006755109066fcde0dcb4404c30e7a40cc14bc645
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,4,1,248.24947524,1559887966,Regular,98add80d3a8b359224b13f9e00e406c4d815a0a2ba07e493380a86e4ab1d0409
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,16,1,248.24947524,1559887966,Regular,6b19af2b911d092c0e746ad38a485ff79686d406797aabfeed7e1035e52131ff
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,14,1,248.24947524,1559887966,Regular,15f9ec36f16dc5d77e13aa4be1e32e1efabe43ac9d759bc46b1093699ae54c35
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,1,6,1,248.24947524,1559887966,Regular,52202bd0a518a1b15ad8585b55a551bf97dd80f19cd9e2edf04df3f27eef6afd
