tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,120,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,119,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,118,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,117,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,116,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,115,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,114,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,113,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,112,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,111,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,110,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,109,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,108,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,107,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,106,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,105,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,104,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,103,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,102,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,101,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,100,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,99,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,98,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,97,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,96,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,95,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,94,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,93,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,92,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,91,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,90,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,89,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,88,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,87,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,86,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,85,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,84,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,83,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,82,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,81,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,80,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,79,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,78,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,77,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,76,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,75,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,74,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,73,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,72,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,71,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,70,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,69,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,68,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,67,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,66,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,65,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,64,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,63,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,62,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,61,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,60,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,59,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,58,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,57,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,56,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,55,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,54,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,53,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,52,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,51,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,50,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,49,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,48,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,47,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,46,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,45,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,44,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,43,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,42,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,41,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,40,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,39,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,38,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,37,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,36,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
