tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22189e282e663f7b52dcf3d3570358bc2a570684452b74b9970b77f09075f5b7,1,3,1,108.85026185,1550498032,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
d080e282e20674dfffe70ad1483808f0c77fb144e2ef621c26fe07531d08172f,-1,176,1,108.85026185,1550364424,Regular,9709d8febd272a928d048950342510452d3322454c0073f87712d017fffefdd7
066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7,-1,122,1,108.85026185,1550361702,Regular,faa182ac0a71f262f2fb34a231175a19b0f079d0a7de0be635c47d220c2ac6c0
066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7,-1,113,1,108.85026185,1550361702,Regular,b72bd79252ccd38b16d5e2806bd71475ee89dc4cdd379d40024ae912b3769fbe
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,126,1,108.85026185,1550319425,Regular,52beee6e1025e55c7dfef78787f2cfc4cff16a87b645feb58efa40bbea11606e
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,11,1,108.85026185,1550318990,Regular,3356d3297faa53360946aa662d54a81916faa1602ff4dfa97d03c19f390dc854
3356d3297faa53360946aa662d54a81916faa1602ff4dfa97d03c19f390dc854,1,3,1,108.85026185,1549909458,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
faa182ac0a71f262f2fb34a231175a19b0f079d0a7de0be635c47d220c2ac6c0,1,3,1,108.85026185,1549711814,Vote,066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7
9709d8febd272a928d048950342510452d3322454c0073f87712d017fffefdd7,1,3,1,108.85026185,1549702227,Vote,d080e282e20674dfffe70ad1483808f0c77fb144e2ef621c26fe07531d08172f
b72bd79252ccd38b16d5e2806bd71475ee89dc4cdd379d40024ae912b3769fbe,1,3,1,108.85026185,1549672012,Vote,066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7
69fafb2fdbb6899a9fa1db7dab67c436f306d7b7d3855380a3ddba5731242815,-1,159,1,108.85026185,1549495434,Regular,12b7290c9e779903178a19cd05406f72f5a6d4fe05512f6581e25a9b4b673cf3
52beee6e1025e55c7dfef78787f2cfc4cff16a87b645feb58efa40bbea11606e,1,3,1,108.85026185,1549479139,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
12b7290c9e779903178a19cd05406f72f5a6d4fe05512f6581e25a9b4b673cf3,1,3,1,108.85026185,1549456821,Vote,69fafb2fdbb6899a9fa1db7dab67c436f306d7b7d3855380a3ddba5731242815
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,26,1,108.85026185,1549455358,Regular,5d76ac13165f371709bf6db92bcbf74ee631cee2e9a64074b6621ac36e9649e0
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,83,1,108.90846617,1549453918,Regular,9ff6ce3e09aaf3729999e32dc2c85e04d0d947f1533cf3577955934b11cc20b5
b91d37d90cd018fdff6a743d1002e998aafbf3fc87c9d0c8d438565109632d9b,-1,98,1,108.85026185,1549453918,Regular,4c45351b240a85ca74e2113a348eddbb268b218411f48ad042f3adab5e4ae10b
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,87,1,108.90846617,1549452801,Regular,8d22414d4fee6ce79cf3ae2581a0b3852b759db84c8d120c67e24c928c5f83af
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,21,1,108.90846617,1549452801,Regular,2c55f6c07ad7a1cb81dcef72b8cd07b1b852f5b6df22bb32750c94573003d69f
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,29,1,108.85026185,1549451784,Regular,f2a40e56038c1cc99643f5478c55e48afdd94d60589eaabe50dc66ef115b9784
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,56,1,108.85026185,1549451784,Regular,82c4f044fb9cc566380118adb786e59402904840c871fc553573bf0a4a8c8177
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,84,1,108.85026185,1549451784,Regular,ba2801015deca25009d5c0f6dfbf5b063aafbfbdf32b8c2e33a580a2f3848a7b
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,73,1,108.85026185,1549451570,Regular,65ef3fcf269121cd65476350cc8e3ab14c32949dcf8d7454ebcacb32a0cab860
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,49,1,108.85026185,1549451377,Regular,1c0faa5a70365d2ff5debef8a6b2347ad1ba2287513143b962a8bd69fc737c40
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,10,1,108.85026185,1549451377,Regular,83e96117ebe33634dd783fa9782c056b4f204cefce684a8a9813e24ec4b55637
4c45351b240a85ca74e2113a348eddbb268b218411f48ad042f3adab5e4ae10b,1,3,1,108.85026185,1549408352,Vote,b91d37d90cd018fdff6a743d1002e998aafbf3fc87c9d0c8d438565109632d9b
83e96117ebe33634dd783fa9782c056b4f204cefce684a8a9813e24ec4b55637,1,3,1,108.85026185,1549398222,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,36,1,108.85026185,1549381870,Regular,2c325f569c6eece28f46a7894870f9de9c9b0ba0baed2987df9ac7d4e3e4cb26
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,40,1,108.90846617,1549381870,Regular,19e00d6c7a432a1fb05e478c856556cdcb2031beb86636e8c12e6a22721f3727
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,29,1,108.85026185,1549381237,Regular,73c18d1d28b550af041313ec01a3f8928becfd18c66b1cddb9c9de698cd25708
65ef3fcf269121cd65476350cc8e3ab14c32949dcf8d7454ebcacb32a0cab860,1,3,1,108.85026185,1549356188,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
f2a40e56038c1cc99643f5478c55e48afdd94d60589eaabe50dc66ef115b9784,1,3,1,108.85026185,1549354104,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
1c0faa5a70365d2ff5debef8a6b2347ad1ba2287513143b962a8bd69fc737c40,1,3,1,108.85026185,1549126343,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
2c325f569c6eece28f46a7894870f9de9c9b0ba0baed2987df9ac7d4e3e4cb26,1,3,1,108.85026185,1549056839,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
73c18d1d28b550af041313ec01a3f8928becfd18c66b1cddb9c9de698cd25708,1,3,1,108.85026185,1549035296,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
82c4f044fb9cc566380118adb786e59402904840c871fc553573bf0a4a8c8177,1,3,1,108.85026185,1549032012,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
ba2801015deca25009d5c0f6dfbf5b063aafbfbdf32b8c2e33a580a2f3848a7b,1,3,1,108.85026185,1548853216,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
5d76ac13165f371709bf6db92bcbf74ee631cee2e9a64074b6621ac36e9649e0,1,3,1,108.85026185,1548819760,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
9ff6ce3e09aaf3729999e32dc2c85e04d0d947f1533cf3577955934b11cc20b5,1,3,1,108.90846617,1548805367,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
2c55f6c07ad7a1cb81dcef72b8cd07b1b852f5b6df22bb32750c94573003d69f,1,3,1,108.90846617,1548794008,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
8d22414d4fee6ce79cf3ae2581a0b3852b759db84c8d120c67e24c928c5f83af,1,3,1,108.90846617,1548792461,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
19e00d6c7a432a1fb05e478c856556cdcb2031beb86636e8c12e6a22721f3727,1,3,1,108.90846617,1548711797,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
