tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c0cbb8eb35029d716790f6ee40c6c8e31411f7115b36968542065b888cae79,1,0,1,285.47854735,1573415450,Ticket,1ded39453b765d10dd70a3659ba20eda96611139c0591acc90b1770a2391ef91
46f622176af2e685cffd86b23ce7429da972fa8863076334bd0192ddc3df6072,1,0,1,285.47854735,1573415450,Ticket,8b875915575c2a32118cc7f047931b9136a402b5442ca185e2f82afbc17228f3
4e333463d23997db280933e8f3a325bcdd28afe73a317f257bd3d27f1c51d7d4,1,0,1,285.47854735,1573415450,Ticket,e1aac92c94924cc673eaffd77f4811a94c91dda7f62a1412ff201c0c58c17d26
5505e902ca531f9886a47715f1355d50f0bc2316cef62d6a674b0b9ebec94138,1,0,1,285.47854735,1573415450,Ticket,233b266a44466c4e8652d134da8de9aa77b8457199c0339f1d7c316b08038fa9
554bd148ea5a474354f6b918756d4fddafa409e80b54e4f464e79d65eaa9d2e8,1,0,1,285.47854735,1573415450,Ticket,f03af8d7439bd879bd4ed3fe87228108e89bffd55c883458fd63f58bc2b01db3
5659674cd39c15b6c0c365c677defc248422a86a6b1719f5d198b8d4f77b8b4f,1,0,1,285.47854735,1573415450,Ticket,a0fbfbe35dfea1888a18ca449c241f6f05fc0ad834dceb11f3abc060f8ef1d75
65819402835bc02d886d24e0c5bc7db82b05611dfad33fb204056ee737b41a25,1,0,1,285.47854735,1573415450,Ticket,7db74feab0d7d8cd272d347b9c70c3b53ff55853c3b5ab5179483b79e40d7c26
7e4b37c18809ad22bebf2a549b04d547be320f5b087d2fe5d530a82f5ea94ceb,1,0,1,285.47854735,1573415450,Ticket,42e602f185d5e94a1c2b53d9aa4e8509fa116163d93a5c2baf359153d7abb5a4
7fc17b3cf7d142d99e61dd6b4db97db468912a5103924fc0c036e53184df236c,1,0,1,285.47854735,1573415450,Ticket,e0911440bd470042f380b2e95af31ef7ad3cfa047ff090aa7cfb27a2ff0934ce
874ad3134a28584ac309ced1324431d2721f8a4782cb7d5544f597b01bdf6722,1,0,1,285.47854735,1573415450,Ticket,8d433e89446dde83e329f772a66fb78e61c5a79a77fa2190adcb4980a41b7f89
8f37af0fb7cb3362d260cb36c12bbec3eb6a0e109acb872951f96837d6dfb6ea,1,0,1,285.47854735,1573415450,Ticket,7b2a02423a2399a84fed4375a9a4a28b779450dcf15e77c845edf9c12aed4922
a5ad2b091473e1060a3c9cf5b96def5000ed0b269d5d242339a06d832bb8f640,1,0,1,285.47854735,1573415450,Ticket,ba95f2f8c74caf424828c1e07be0ece763624f125003cd722caa0a5a2ef2d22f
c669a71e4c6d1af6bdbf8c1044a73c327e8c45c88e65f79507c43d98ed41648e,1,0,1,285.47854735,1573415450,Ticket,1baa1b5e6f0865ead68718405292c771ef98792c2bf8b10b347d9c82d82d057b
e5a669a6ac497a88babbd1a66980db71a6f1e1880612884d0c932aead7318afc,1,0,1,285.47854735,1573415450,Ticket,85dab77b588486eea625f7469d9bd48c67bcf395d5ec16aad37dcdf775791bac
