tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,11,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,12,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,6,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,7,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,8,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,9,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,10,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,11,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,12,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,13,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,14,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,15,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,16,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,17,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,18,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,19,1,229.91938212,1567267702,Regular,a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,0,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,1,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,2,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,3,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,4,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d,1,5,1,229.91938212,1567267702,Regular,a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d
