tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,19,1,163.25216974,1570593280,Regular,834d6bd920a5a3370c619ff6a30ac1a7123aa6ffb8448a977875d99b09454f7d
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,8,1,0.10491061,1570593280,Regular,0f3f2322b8ff3464a4884e1d877f0144348e268ded40be2edc14a392df15caa6
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,9,1,163.25216974,1570593280,Regular,0f3f2322b8ff3464a4884e1d877f0144348e268ded40be2edc14a392df15caa6
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,20,1,0.10491061,1570593280,Regular,a2d42e027e9d9aa1af3bd43fe593f2ca47b4ad77b3a59e654927b52c7e3034ae
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,21,1,163.25216974,1570593280,Regular,a2d42e027e9d9aa1af3bd43fe593f2ca47b4ad77b3a59e654927b52c7e3034ae
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,4,1,0.10491061,1570593280,Regular,3f935a9ec8824fa0e7d251580673ed5b0ae714572e2076152a0f73cfe7afb229
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,5,1,163.25216974,1570593280,Regular,3f935a9ec8824fa0e7d251580673ed5b0ae714572e2076152a0f73cfe7afb229
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,30,1,0.10491061,1570593280,Regular,b1e3d2ad8e7204f3e487cb8acadbef4fa3473a119db06a7cf75d1334f74b75b9
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,31,1,163.25216974,1570593280,Regular,b1e3d2ad8e7204f3e487cb8acadbef4fa3473a119db06a7cf75d1334f74b75b9
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,34,1,0.10491061,1570593280,Regular,9ae812bb6366773c3ac5e27ee12e49ab91d5237314d09e084da328132b43fc70
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,35,1,163.25216974,1570593280,Regular,9ae812bb6366773c3ac5e27ee12e49ab91d5237314d09e084da328132b43fc70
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,16,1,0.10491061,1570593280,Regular,6a6f9a916a8e0f52d7c3178da11cc8849b6a5955bb3874e6bccb06f257d9b44b
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,17,1,163.25216974,1570593280,Regular,6a6f9a916a8e0f52d7c3178da11cc8849b6a5955bb3874e6bccb06f257d9b44b
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,12,1,0.10491061,1570593280,Regular,71a505f2fa6c782a367007f973db6f7dd79bc38b0c096430f6a0e555a55ff419
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,13,1,163.25216974,1570593280,Regular,71a505f2fa6c782a367007f973db6f7dd79bc38b0c096430f6a0e555a55ff419
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,14,1,0.10491061,1570593280,Regular,8b9963b70ed93fa7483b50681ecd932c9fc5f289d17b61a3c259d89cd7e42b12
