tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,44,1,136.76929235,1548621611,Regular,07af55352a56895ec64733c5dd1f1ddb1033e36dccadf546acf4022620f57b38
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,55,1,136.76929235,1548621611,Regular,48fa7828cfb52dbf0e96f08d550ec68725ec3aff587fec81f4b2f7b4c671764d
2aca5cd4eefedd790328ab071d9aecb7e48a6c772f175f933d2cdeaf115d5faa,1,3,1,136.76929235,1548548263,Vote,2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051
48fa7828cfb52dbf0e96f08d550ec68725ec3aff587fec81f4b2f7b4c671764d,1,3,1,136.76929235,1548496216,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,17,1,136.76929235,1548440876,Regular,33d9f3110c7e18a52bd020f6a743c6f8282004e195ba8aae12cdb20a4d72ce1c
07af55352a56895ec64733c5dd1f1ddb1033e36dccadf546acf4022620f57b38,1,3,1,136.76929235,1547968877,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
33d9f3110c7e18a52bd020f6a743c6f8282004e195ba8aae12cdb20a4d72ce1c,1,3,1,136.76929235,1547954586,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
696efe99b64ccd4b54037132029a3a7e88d83d7896d8b3fdbe500360d79c337e,1,3,1,136.76929235,1547931968,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,72,1,136.76929235,1547507296,Regular,aaea36edc503e652d6a82b60aae29bd135cf0ea02ac75cc8e38c89a8126296a9
aaea36edc503e652d6a82b60aae29bd135cf0ea02ac75cc8e38c89a8126296a9,1,3,1,136.76929235,1547465709,Vote,829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4
541b740080e5dea3ea75b2e76df9a5073b015d22f176285ddcc470078ec95385,-1,1,1,134.88254311,1547422308,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
541b740080e5dea3ea75b2e76df9a5073b015d22f176285ddcc470078ec95385,-1,0,1,0.1383733,1547422308,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
e0bd0d6968248ea72ae1aaeb05d5009e71becd503e9eee9b5f803f7595529d43,-1,0,1,0.1383733,1547422308,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
e0bd0d6968248ea72ae1aaeb05d5009e71becd503e9eee9b5f803f7595529d43,-1,1,1,134.88254311,1547422308,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
2e853cfaa79af7fc23607be0a4fe7828baaf844ff41ddccadcdb9057c05977b7,-1,0,1,0.1383733,1547421927,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
2e853cfaa79af7fc23607be0a4fe7828baaf844ff41ddccadcdb9057c05977b7,-1,1,1,134.88254311,1547421927,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
503b212fdbbd574e2397e6d36a17f7b0d79cb94a25a4816dbd6da44784189e38,-1,1,1,134.88254311,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
503b212fdbbd574e2397e6d36a17f7b0d79cb94a25a4816dbd6da44784189e38,-1,0,1,0.1383733,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
64bb9aabecede177ab4b43d8a144fa1651f88cd57ac0c96f6203c8b50fdb0119,-1,1,1,134.88254311,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
64bb9aabecede177ab4b43d8a144fa1651f88cd57ac0c96f6203c8b50fdb0119,-1,0,1,0.1383733,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
8762e6ad1a3dc4993798c1e06add0b52910266d0396eba5188d3b85d62d97a7a,-1,0,1,0.1383733,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
8762e6ad1a3dc4993798c1e06add0b52910266d0396eba5188d3b85d62d97a7a,-1,1,1,134.88254311,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
bac5a1493d38627ac50c5064ce74e20101e6c109e53b0b7cbc9e1e59f71d74d8,-1,1,1,134.88254311,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
bac5a1493d38627ac50c5064ce74e20101e6c109e53b0b7cbc9e1e59f71d74d8,-1,0,1,0.1383733,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
df162f4a58ce29046a605078e57867ac90754553cbf3dfc60799bc33787897ac,-1,1,1,134.88254311,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
df162f4a58ce29046a605078e57867ac90754553cbf3dfc60799bc33787897ac,-1,0,1,0.1383733,1547421872,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
03171169821e19e61fdea4f74a67af714af2bba7289b7cf1b3888a11475773e3,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
03171169821e19e61fdea4f74a67af714af2bba7289b7cf1b3888a11475773e3,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
06fc812897c1d6f3b6016d606c2bce402425de2e95eccc9d4a169e137845ca9a,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
06fc812897c1d6f3b6016d606c2bce402425de2e95eccc9d4a169e137845ca9a,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
3eeb7def87bd28d40fa946837e59df271ae87ad45cd13ac20f7393c28e7b3104,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
3eeb7def87bd28d40fa946837e59df271ae87ad45cd13ac20f7393c28e7b3104,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
7df02433ba4146a2eb51ed85653243bbe21e6f246e99eb9995fd7121e3503265,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
7df02433ba4146a2eb51ed85653243bbe21e6f246e99eb9995fd7121e3503265,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
8566e5c062dd9b296ffb52375344022269b8a7bdf2ee112b772dc460f66e35c5,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
8566e5c062dd9b296ffb52375344022269b8a7bdf2ee112b772dc460f66e35c5,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
960a43d90fe0e4a8fad5fe136f95f14ede3835956d08173672a0002087aa1551,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
960a43d90fe0e4a8fad5fe136f95f14ede3835956d08173672a0002087aa1551,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
980199c57f7e211ca7bf6d01114bc151d53f73597ff38d77e5344072b2e6bace,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
980199c57f7e211ca7bf6d01114bc151d53f73597ff38d77e5344072b2e6bace,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
b7e58430347b525d37c7f617f7020f56247b320a168c518f5b5190dc0e511887,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
b7e58430347b525d37c7f617f7020f56247b320a168c518f5b5190dc0e511887,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
c371b09328ad1940c61a8cadfc5e5035d4a509e3be74b796321fc0c9f710c272,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
c371b09328ad1940c61a8cadfc5e5035d4a509e3be74b796321fc0c9f710c272,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
ed09b141d12310d4a35e975a2d1ce00fb80f5e2bd43b82877adef261620b6396,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
ed09b141d12310d4a35e975a2d1ce00fb80f5e2bd43b82877adef261620b6396,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
f802051a48a18c00a5b3f1fea6e3d0903ed996fec0ab9fc463ee1ca3eb6d3ced,-1,1,1,134.88254311,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
f802051a48a18c00a5b3f1fea6e3d0903ed996fec0ab9fc463ee1ca3eb6d3ced,-1,0,1,0.1383733,1547421792,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
04efaf3be4ddaf969f23e09a6d611f9a162191134088716bf1eb660d27dd4a1c,-1,1,1,134.88254311,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
04efaf3be4ddaf969f23e09a6d611f9a162191134088716bf1eb660d27dd4a1c,-1,0,1,0.1383733,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
2ef2836bbba60886d438c9a43a5b3358ca66724e113cdb09ae0b82f7f59bc55c,-1,1,1,134.88254311,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
2ef2836bbba60886d438c9a43a5b3358ca66724e113cdb09ae0b82f7f59bc55c,-1,0,1,0.1383733,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
85c0bf0634a04f31d1aeb80bd5e757fb90bc230decb2b9a28e6cbab6457bebf2,-1,0,1,0.1383733,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
85c0bf0634a04f31d1aeb80bd5e757fb90bc230decb2b9a28e6cbab6457bebf2,-1,1,1,134.88254311,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
96c4827ae111bed45adbff317dccea3f2e3318a7e155d2fb68f5a3df3de454d5,-1,0,1,0.1383733,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
96c4827ae111bed45adbff317dccea3f2e3318a7e155d2fb68f5a3df3de454d5,-1,1,1,134.88254311,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
b3de80a2eddee62bc770f9d311d1f2b07546095df105a2716d968ed01f3f5866,-1,0,1,0.1383733,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
b3de80a2eddee62bc770f9d311d1f2b07546095df105a2716d968ed01f3f5866,-1,1,1,134.88254311,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
bac52415c2cf38e2bc972b87197cf10c4dd8172ab0d4a06c853ebe9cd3e67ed5,-1,0,1,0.1383733,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
bac52415c2cf38e2bc972b87197cf10c4dd8172ab0d4a06c853ebe9cd3e67ed5,-1,1,1,134.88254311,1547421619,Ticket,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,23,1,134.88254311,1547421381,Regular,85c0bf0634a04f31d1aeb80bd5e757fb90bc230decb2b9a28e6cbab6457bebf2
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,8,1,0.1383733,1547421381,Regular,03171169821e19e61fdea4f74a67af714af2bba7289b7cf1b3888a11475773e3
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,9,1,134.88254311,1547421381,Regular,03171169821e19e61fdea4f74a67af714af2bba7289b7cf1b3888a11475773e3
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,4,1,0.1383733,1547421381,Regular,f802051a48a18c00a5b3f1fea6e3d0903ed996fec0ab9fc463ee1ca3eb6d3ced
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,5,1,134.88254311,1547421381,Regular,f802051a48a18c00a5b3f1fea6e3d0903ed996fec0ab9fc463ee1ca3eb6d3ced
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,16,1,0.1383733,1547421381,Regular,980199c57f7e211ca7bf6d01114bc151d53f73597ff38d77e5344072b2e6bace
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,17,1,134.88254311,1547421381,Regular,980199c57f7e211ca7bf6d01114bc151d53f73597ff38d77e5344072b2e6bace
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,40,1,0.1383733,1547421381,Regular,8566e5c062dd9b296ffb52375344022269b8a7bdf2ee112b772dc460f66e35c5
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,41,1,134.88254311,1547421381,Regular,8566e5c062dd9b296ffb52375344022269b8a7bdf2ee112b772dc460f66e35c5
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,14,1,0.1383733,1547421381,Regular,06fc812897c1d6f3b6016d606c2bce402425de2e95eccc9d4a169e137845ca9a
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,15,1,134.88254311,1547421381,Regular,06fc812897c1d6f3b6016d606c2bce402425de2e95eccc9d4a169e137845ca9a
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,28,1,0.1383733,1547421381,Regular,ed09b141d12310d4a35e975a2d1ce00fb80f5e2bd43b82877adef261620b6396
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,29,1,134.88254311,1547421381,Regular,ed09b141d12310d4a35e975a2d1ce00fb80f5e2bd43b82877adef261620b6396
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,20,1,0.1383733,1547421381,Regular,b7e58430347b525d37c7f617f7020f56247b320a168c518f5b5190dc0e511887
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,21,1,134.88254311,1547421381,Regular,b7e58430347b525d37c7f617f7020f56247b320a168c518f5b5190dc0e511887
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,26,1,0.1383733,1547421381,Regular,960a43d90fe0e4a8fad5fe136f95f14ede3835956d08173672a0002087aa1551
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,27,1,134.88254311,1547421381,Regular,960a43d90fe0e4a8fad5fe136f95f14ede3835956d08173672a0002087aa1551
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,10,1,0.1383733,1547421381,Regular,7df02433ba4146a2eb51ed85653243bbe21e6f246e99eb9995fd7121e3503265
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,11,1,134.88254311,1547421381,Regular,7df02433ba4146a2eb51ed85653243bbe21e6f246e99eb9995fd7121e3503265
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,34,1,0.1383733,1547421381,Regular,c371b09328ad1940c61a8cadfc5e5035d4a509e3be74b796321fc0c9f710c272
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,35,1,134.88254311,1547421381,Regular,c371b09328ad1940c61a8cadfc5e5035d4a509e3be74b796321fc0c9f710c272
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,30,1,0.1383733,1547421381,Regular,3eeb7def87bd28d40fa946837e59df271ae87ad45cd13ac20f7393c28e7b3104
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,31,1,134.88254311,1547421381,Regular,3eeb7def87bd28d40fa946837e59df271ae87ad45cd13ac20f7393c28e7b3104
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,24,1,0.1383733,1547421381,Regular,503b212fdbbd574e2397e6d36a17f7b0d79cb94a25a4816dbd6da44784189e38
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,25,1,134.88254311,1547421381,Regular,503b212fdbbd574e2397e6d36a17f7b0d79cb94a25a4816dbd6da44784189e38
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,38,1,0.1383733,1547421381,Regular,8762e6ad1a3dc4993798c1e06add0b52910266d0396eba5188d3b85d62d97a7a
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,39,1,134.88254311,1547421381,Regular,8762e6ad1a3dc4993798c1e06add0b52910266d0396eba5188d3b85d62d97a7a
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,18,1,0.1383733,1547421381,Regular,bac5a1493d38627ac50c5064ce74e20101e6c109e53b0b7cbc9e1e59f71d74d8
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,19,1,134.88254311,1547421381,Regular,bac5a1493d38627ac50c5064ce74e20101e6c109e53b0b7cbc9e1e59f71d74d8
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,36,1,0.1383733,1547421381,Regular,64bb9aabecede177ab4b43d8a144fa1651f88cd57ac0c96f6203c8b50fdb0119
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,37,1,134.88254311,1547421381,Regular,64bb9aabecede177ab4b43d8a144fa1651f88cd57ac0c96f6203c8b50fdb0119
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,32,1,0.1383733,1547421381,Regular,df162f4a58ce29046a605078e57867ac90754553cbf3dfc60799bc33787897ac
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,33,1,134.88254311,1547421381,Regular,df162f4a58ce29046a605078e57867ac90754553cbf3dfc60799bc33787897ac
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,12,1,0.1383733,1547421381,Regular,2e853cfaa79af7fc23607be0a4fe7828baaf844ff41ddccadcdb9057c05977b7
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,13,1,134.88254311,1547421381,Regular,2e853cfaa79af7fc23607be0a4fe7828baaf844ff41ddccadcdb9057c05977b7
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,6,1,0.1383733,1547421381,Regular,541b740080e5dea3ea75b2e76df9a5073b015d22f176285ddcc470078ec95385
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,7,1,134.88254311,1547421381,Regular,541b740080e5dea3ea75b2e76df9a5073b015d22f176285ddcc470078ec95385
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,49,1,134.88254311,1547421381,Regular,e0bd0d6968248ea72ae1aaeb05d5009e71becd503e9eee9b5f803f7595529d43
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,48,1,0.1383733,1547421381,Regular,e0bd0d6968248ea72ae1aaeb05d5009e71becd503e9eee9b5f803f7595529d43
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,0,1,0.1383733,1547421381,Regular,bac52415c2cf38e2bc972b87197cf10c4dd8172ab0d4a06c853ebe9cd3e67ed5
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,1,1,134.88254311,1547421381,Regular,bac52415c2cf38e2bc972b87197cf10c4dd8172ab0d4a06c853ebe9cd3e67ed5
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,44,1,0.1383733,1547421381,Regular,96c4827ae111bed45adbff317dccea3f2e3318a7e155d2fb68f5a3df3de454d5
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,45,1,134.88254311,1547421381,Regular,96c4827ae111bed45adbff317dccea3f2e3318a7e155d2fb68f5a3df3de454d5
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,42,1,0.1383733,1547421381,Regular,b3de80a2eddee62bc770f9d311d1f2b07546095df105a2716d968ed01f3f5866
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,43,1,134.88254311,1547421381,Regular,b3de80a2eddee62bc770f9d311d1f2b07546095df105a2716d968ed01f3f5866
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,46,1,0.1383733,1547421381,Regular,2ef2836bbba60886d438c9a43a5b3358ca66724e113cdb09ae0b82f7f59bc55c
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,47,1,134.88254311,1547421381,Regular,2ef2836bbba60886d438c9a43a5b3358ca66724e113cdb09ae0b82f7f59bc55c
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,2,1,0.1383733,1547421381,Regular,04efaf3be4ddaf969f23e09a6d611f9a162191134088716bf1eb660d27dd4a1c
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,3,1,134.88254311,1547421381,Regular,04efaf3be4ddaf969f23e09a6d611f9a162191134088716bf1eb660d27dd4a1c
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,1,22,1,0.1383733,1547421381,Regular,85c0bf0634a04f31d1aeb80bd5e757fb90bc230decb2b9a28e6cbab6457bebf2
