tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be30013735d451bd53a6434da06f28a8f82f2549c792b369ffc061d4d6346ab,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
8be30013735d451bd53a6434da06f28a8f82f2549c792b369ffc061d4d6346ab,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
bc72e3a4be26a4695befd6a3bbbb0c43da367f1855891f49291e858883ce773c,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
bc72e3a4be26a4695befd6a3bbbb0c43da367f1855891f49291e858883ce773c,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
c64510bd12286b397b740ac1d1e44da4d5c37e4f74803d8bf6c1157d6731c9b0,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
c64510bd12286b397b740ac1d1e44da4d5c37e4f74803d8bf6c1157d6731c9b0,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
c74bc4c62656778b7530f4e23bc282c3a9a8d9bd8638fe6af939b7525d80276a,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
c74bc4c62656778b7530f4e23bc282c3a9a8d9bd8638fe6af939b7525d80276a,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
ddfe4962c25144a4e2a00ff8eb65bf3097e3b23b77418b69c5f358a507fee3c2,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
ddfe4962c25144a4e2a00ff8eb65bf3097e3b23b77418b69c5f358a507fee3c2,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,6,1,0.04111791,1644432390,Regular,c64510bd12286b397b740ac1d1e44da4d5c37e4f74803d8bf6c1157d6731c9b0
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,7,1,104.64423088,1644432390,Regular,c64510bd12286b397b740ac1d1e44da4d5c37e4f74803d8bf6c1157d6731c9b0
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,28,1,0.04111791,1644432390,Regular,20d7120b6d2f59dd5743d8fad194fb45e08cc083b913474596f860a2d63b0331
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,23,1,104.64423088,1644432390,Regular,50d57533a2cc5dc9a2c56ac98d7d4ec9266d359eb4d1879d336c03b732f95358
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,22,1,0.04111791,1644432390,Regular,50d57533a2cc5dc9a2c56ac98d7d4ec9266d359eb4d1879d336c03b732f95358
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,37,1,104.64423088,1644432390,Regular,76d0bfbae39eb86ce6b6f42e46079863794b7e737ae55a15d54f01bd12508ffa
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,36,1,0.04111791,1644432390,Regular,76d0bfbae39eb86ce6b6f42e46079863794b7e737ae55a15d54f01bd12508ffa
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,3,1,104.64423088,1644432390,Regular,06a48199f99b57caff97828fbf870e144d67eb0e37a18b9e6b878f615b46107a
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,2,1,0.04111791,1644432390,Regular,06a48199f99b57caff97828fbf870e144d67eb0e37a18b9e6b878f615b46107a
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,21,1,104.64423088,1644432390,Regular,bc72e3a4be26a4695befd6a3bbbb0c43da367f1855891f49291e858883ce773c
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,20,1,0.04111791,1644432390,Regular,bc72e3a4be26a4695befd6a3bbbb0c43da367f1855891f49291e858883ce773c
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,5,1,104.64423088,1644432390,Regular,c74bc4c62656778b7530f4e23bc282c3a9a8d9bd8638fe6af939b7525d80276a
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,4,1,0.04111791,1644432390,Regular,c74bc4c62656778b7530f4e23bc282c3a9a8d9bd8638fe6af939b7525d80276a
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,31,1,104.64423088,1644432390,Regular,12d4d0a3f2c23f3b1c62ffc5a2da95c64e1c1e29019a59b6ca5c190ec638d496
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,30,1,0.04111791,1644432390,Regular,12d4d0a3f2c23f3b1c62ffc5a2da95c64e1c1e29019a59b6ca5c190ec638d496
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,13,1,104.64423088,1644432390,Regular,2250fba68dd168afdda355efb54e2ca6cb2e3bf04ee2f1cfa67f59f88d4db5d7
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,12,1,0.04111791,1644432390,Regular,2250fba68dd168afdda355efb54e2ca6cb2e3bf04ee2f1cfa67f59f88d4db5d7
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,15,1,104.64423088,1644432390,Regular,205c0e75df67525b0a175353c33e55940aad20c16a4e60f196fda1a262edcb89
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,14,1,0.04111791,1644432390,Regular,205c0e75df67525b0a175353c33e55940aad20c16a4e60f196fda1a262edcb89
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,19,1,104.64423088,1644432390,Regular,ddfe4962c25144a4e2a00ff8eb65bf3097e3b23b77418b69c5f358a507fee3c2
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,18,1,0.04111791,1644432390,Regular,ddfe4962c25144a4e2a00ff8eb65bf3097e3b23b77418b69c5f358a507fee3c2
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,33,1,104.64423088,1644432390,Regular,50462a7e27e0dedf840c9489a9cd25407939cc69607d587bfa2b85ae15071a14
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,32,1,0.04111791,1644432390,Regular,50462a7e27e0dedf840c9489a9cd25407939cc69607d587bfa2b85ae15071a14
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,17,1,104.64423088,1644432390,Regular,0547c9704e56ece49645b2aa76c4176dee14864d3dac16ade6a7b1f0126426d6
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,16,1,0.04111791,1644432390,Regular,0547c9704e56ece49645b2aa76c4176dee14864d3dac16ade6a7b1f0126426d6
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,35,1,104.64423088,1644432390,Regular,8be30013735d451bd53a6434da06f28a8f82f2549c792b369ffc061d4d6346ab
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,34,1,0.04111791,1644432390,Regular,8be30013735d451bd53a6434da06f28a8f82f2549c792b369ffc061d4d6346ab
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,9,1,104.64423088,1644432390,Regular,3d9677646d924e33b5a444721f30cfa81a71babe02220903561675b64bda65d9
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,8,1,0.04111791,1644432390,Regular,3d9677646d924e33b5a444721f30cfa81a71babe02220903561675b64bda65d9
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,1,1,104.64423088,1644432390,Regular,3594bc5837ce62d8b7f63dbe97641290c3acaa3842e5b830e8e87367fb9da8fe
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,0,1,0.04111791,1644432390,Regular,3594bc5837ce62d8b7f63dbe97641290c3acaa3842e5b830e8e87367fb9da8fe
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,25,1,104.64423088,1644432390,Regular,7d16631f941bd360080e800e68c5099b6f729f7bd9d828c2624755b722bda156
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,24,1,0.04111791,1644432390,Regular,7d16631f941bd360080e800e68c5099b6f729f7bd9d828c2624755b722bda156
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,27,1,104.64423088,1644432390,Regular,3cadc5a7b3e9e8441a33e24849297f6ac23a1f934761889619d6706e792468c4
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,26,1,0.04111791,1644432390,Regular,3cadc5a7b3e9e8441a33e24849297f6ac23a1f934761889619d6706e792468c4
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,10,1,0.04111791,1644432390,Regular,399899259f6946acbddb6524e94b7b2155e96728df3fe98f7379d40fcd264bc1
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,29,1,104.64423088,1644432390,Regular,20d7120b6d2f59dd5743d8fad194fb45e08cc083b913474596f860a2d63b0331
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,11,1,104.64423088,1644432390,Regular,399899259f6946acbddb6524e94b7b2155e96728df3fe98f7379d40fcd264bc1
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,38,1,0.04111791,1644432390,Regular,96360a999b163cb98cc18be155479effc2093de4e341809d319c501ded948cdd
6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116,1,39,1,104.64423088,1644432390,Regular,96360a999b163cb98cc18be155479effc2093de4e341809d319c501ded948cdd
