tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a233a286c4f2f57271c4b0e5dcd1db78c7e395f2ddf01d211697204e8ac138,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
21a233a286c4f2f57271c4b0e5dcd1db78c7e395f2ddf01d211697204e8ac138,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
2a15ea6f956cc8bdf9897bd7865f1197ec05f7977f8d3ea9073614dee866780c,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
2a15ea6f956cc8bdf9897bd7865f1197ec05f7977f8d3ea9073614dee866780c,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
2b6514534a523144aa252d0a85574ffc598a59ed2eb0830a71507c91101fe666,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
2b6514534a523144aa252d0a85574ffc598a59ed2eb0830a71507c91101fe666,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
396fb02c5de52a836a73208d5a36d3d5dfbdfe46aa8c77d705ed814f34e53a24,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
396fb02c5de52a836a73208d5a36d3d5dfbdfe46aa8c77d705ed814f34e53a24,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
562e65e3026d041ef89cf88b43a447057de045118c69d7c5b896ee6568e8f088,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
562e65e3026d041ef89cf88b43a447057de045118c69d7c5b896ee6568e8f088,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
a9634deb534e36671b706dc4d2e31df604114a49bbd3cbdbc21a0c6e969264e6,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
a9634deb534e36671b706dc4d2e31df604114a49bbd3cbdbc21a0c6e969264e6,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
b686158f0707175049746e7c3b8876cae5395bc7d5d38b0139f5b95d77b8b759,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
b686158f0707175049746e7c3b8876cae5395bc7d5d38b0139f5b95d77b8b759,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
c4144667e44b4b8e3efc10a5d476536021b726be13da828ddbd7fd2e615bceba,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
c4144667e44b4b8e3efc10a5d476536021b726be13da828ddbd7fd2e615bceba,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
c5cfc206f823071236429a866a5aa6c62ac7d3c162120f7379233918d6991315,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
c5cfc206f823071236429a866a5aa6c62ac7d3c162120f7379233918d6991315,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
c79f4aa061580f1ecf7417015995048feb3271b94c801696828ffb7af0b19b66,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
c79f4aa061580f1ecf7417015995048feb3271b94c801696828ffb7af0b19b66,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
d1e49c25ed7858f7cd55e0b0c70ed53572dc06ceb3baab4f0f83c6b345b4992f,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
d1e49c25ed7858f7cd55e0b0c70ed53572dc06ceb3baab4f0f83c6b345b4992f,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
e5d3bc5baf73381d736c396c36fa1792dafeb3b5cb1b728e0e9ca95fd750f330,-1,1,1,186.28335017,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
e5d3bc5baf73381d736c396c36fa1792dafeb3b5cb1b728e0e9ca95fd750f330,-1,0,1,0.12654758,1556038663,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
8fee60733413e4a03fb91453fa00af1e90f04efea5c407ced4fc1f07fd31b1de,-1,0,1,0.12654758,1556038519,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
8fee60733413e4a03fb91453fa00af1e90f04efea5c407ced4fc1f07fd31b1de,-1,1,1,186.28335017,1556038519,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
d6e5517c68b7f11eaee1e556f87a03c1a5c5236ddd7cee51f9e8d44c82f8be75,-1,0,1,0.12654758,1556038519,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
d6e5517c68b7f11eaee1e556f87a03c1a5c5236ddd7cee51f9e8d44c82f8be75,-1,1,1,186.28335017,1556038519,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,25,1,186.28335017,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,14,1,0.12654758,1556038375,Regular,8fee60733413e4a03fb91453fa00af1e90f04efea5c407ced4fc1f07fd31b1de
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,15,1,186.28335017,1556038375,Regular,8fee60733413e4a03fb91453fa00af1e90f04efea5c407ced4fc1f07fd31b1de
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,28,1,0.12654758,1556038375,Regular,d6e5517c68b7f11eaee1e556f87a03c1a5c5236ddd7cee51f9e8d44c82f8be75
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,29,1,186.28335017,1556038375,Regular,d6e5517c68b7f11eaee1e556f87a03c1a5c5236ddd7cee51f9e8d44c82f8be75
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,34,1,0.12654758,1556038375,Regular,c5cfc206f823071236429a866a5aa6c62ac7d3c162120f7379233918d6991315
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,35,1,186.28335017,1556038375,Regular,c5cfc206f823071236429a866a5aa6c62ac7d3c162120f7379233918d6991315
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,38,1,0.12654758,1556038375,Regular,e5d3bc5baf73381d736c396c36fa1792dafeb3b5cb1b728e0e9ca95fd750f330
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,39,1,186.28335017,1556038375,Regular,e5d3bc5baf73381d736c396c36fa1792dafeb3b5cb1b728e0e9ca95fd750f330
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,20,1,0.12654758,1556038375,Regular,396fb02c5de52a836a73208d5a36d3d5dfbdfe46aa8c77d705ed814f34e53a24
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,21,1,186.28335017,1556038375,Regular,396fb02c5de52a836a73208d5a36d3d5dfbdfe46aa8c77d705ed814f34e53a24
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,26,1,0.12654758,1556038375,Regular,b686158f0707175049746e7c3b8876cae5395bc7d5d38b0139f5b95d77b8b759
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,27,1,186.28335017,1556038375,Regular,b686158f0707175049746e7c3b8876cae5395bc7d5d38b0139f5b95d77b8b759
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,2,1,0.12654758,1556038375,Regular,d1e49c25ed7858f7cd55e0b0c70ed53572dc06ceb3baab4f0f83c6b345b4992f
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,3,1,186.28335017,1556038375,Regular,d1e49c25ed7858f7cd55e0b0c70ed53572dc06ceb3baab4f0f83c6b345b4992f
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,16,1,0.12654758,1556038375,Regular,2b6514534a523144aa252d0a85574ffc598a59ed2eb0830a71507c91101fe666
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,17,1,186.28335017,1556038375,Regular,2b6514534a523144aa252d0a85574ffc598a59ed2eb0830a71507c91101fe666
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,36,1,0.12654758,1556038375,Regular,c79f4aa061580f1ecf7417015995048feb3271b94c801696828ffb7af0b19b66
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,37,1,186.28335017,1556038375,Regular,c79f4aa061580f1ecf7417015995048feb3271b94c801696828ffb7af0b19b66
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,30,1,0.12654758,1556038375,Regular,c4144667e44b4b8e3efc10a5d476536021b726be13da828ddbd7fd2e615bceba
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,31,1,186.28335017,1556038375,Regular,c4144667e44b4b8e3efc10a5d476536021b726be13da828ddbd7fd2e615bceba
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,0,1,0.12654758,1556038375,Regular,562e65e3026d041ef89cf88b43a447057de045118c69d7c5b896ee6568e8f088
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,1,1,186.28335017,1556038375,Regular,562e65e3026d041ef89cf88b43a447057de045118c69d7c5b896ee6568e8f088
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,8,1,0.12654758,1556038375,Regular,a9634deb534e36671b706dc4d2e31df604114a49bbd3cbdbc21a0c6e969264e6
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,9,1,186.28335017,1556038375,Regular,a9634deb534e36671b706dc4d2e31df604114a49bbd3cbdbc21a0c6e969264e6
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,32,1,0.12654758,1556038375,Regular,2a15ea6f956cc8bdf9897bd7865f1197ec05f7977f8d3ea9073614dee866780c
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,33,1,186.28335017,1556038375,Regular,2a15ea6f956cc8bdf9897bd7865f1197ec05f7977f8d3ea9073614dee866780c
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,12,1,0.12654758,1556038375,Regular,21a233a286c4f2f57271c4b0e5dcd1db78c7e395f2ddf01d211697204e8ac138
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,13,1,186.28335017,1556038375,Regular,21a233a286c4f2f57271c4b0e5dcd1db78c7e395f2ddf01d211697204e8ac138
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,4,1,0.12654758,1556038375,Regular,bad1a9ce7229cea502e711f761924a78cfc7033d16e9a8904f49f3bc95e6cd53
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,5,1,186.28335017,1556038375,Regular,bad1a9ce7229cea502e711f761924a78cfc7033d16e9a8904f49f3bc95e6cd53
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,10,1,0.12654758,1556038375,Regular,d4e3449e590cfdd3443a077d1efc9db9dd4b69bbe9b0455ecda976e9fd9d5200
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,11,1,186.28335017,1556038375,Regular,d4e3449e590cfdd3443a077d1efc9db9dd4b69bbe9b0455ecda976e9fd9d5200
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,6,1,0.12654758,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,7,1,186.28335017,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,18,1,0.12654758,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,19,1,186.28335017,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,22,1,0.12654758,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,23,1,186.28335017,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20,1,24,1,0.12654758,1556038375,Regular,755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc
