tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa860e863c657ebde6f1e844612630e70f60dc6d8282bacdedf7f3ad119dde6c,-1,1,1,78.15339104,1553463518,Vote,a51ecb89872a62dd000bf192309b9a9d483d7f4e71cee6058e63218edc73be86
6338074fd670210075bf7f8d56b2ec88b9b94a6784ddf7413e1073d260b57c67,1,2,1,79.92786504,1553386432,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
24124070c7b2c1a42b455372bfcb4827063ebd821888678c4d9c2a11da4834e1,-1,1,1,78.15339104,1553368678,Vote,b0d02ae30706824018d14231f73e6afc93d147bc8c60c1b3369a017c4cd78c58
0a9ae6c431d269ec84047fbf39637cf8dd149e8fb8c60b1fbffb708a126e3177,1,2,1,79.92786504,1553016286,Vote,957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33
d9339e9fd5f3b40647d5040cc7ec575602036709cb450591f62b51e64df40cd3,-1,1,1,78.15339104,1552800114,Vote,7f720a03ff922f45558bd2626bf8623659ce48c39bffc6180d4bf9584d87d5fb
06bf0fad97d11f2f97fe2cc9b96b47e2d2cbba36cc94d3890ca24d4537a5a397,-1,1,1,79.92786504,1552757382,Regular,2399243cd05e603f25180879d47fa45078a4d1d4511c86b68e93724c57e9db19
8386aee98044d7b04f2aa0f6d5b06dd3910fc3883846d92ca0d9b24ef9d6e7e4,-1,1,1,78.15339104,1552522628,Vote,07d30e3c303aaee2dee4ba51866eb2704e62fee14f8ec4d71608491fc492cd2a
d1d34f5c5f2a7ffb54b15ac93a5f0ff3561d87aaa8c6fb916c065b0ffa5ee1b9,-1,1,1,78.15339104,1552347814,Vote,4ab77dec93fafb869489fc8c70bdd114cbc92acb37d84e1448e999f5c22354b7
2399243cd05e603f25180879d47fa45078a4d1d4511c86b68e93724c57e9db19,1,2,1,79.92786504,1552280639,Vote,06bf0fad97d11f2f97fe2cc9b96b47e2d2cbba36cc94d3890ca24d4537a5a397
3d1c32678a59566b2248608d7de32346714a48230d15db1339cad0da2f2da099,-1,1,1,78.15339104,1552242470,Vote,e93737a189d64c3b419ebcad1787787ee3d628d6493733a0cbae7c66fcb01bef
073eab69a57c675ef560833786f79cdaf31f273ba0c704189e1d55042fdf1b45,-1,1,1,78.15339104,1552241465,Vote,dd8d7ade92b082d0a05192a59d04fd6080db94367d7132d1981af620847ccead
c8feefac98c686c724b68d7e06acefbe5cba75765e8d219243f2860b6071da58,-1,1,1,78.15339104,1552212366,Vote,dd5693db60f05845d2f067977a3a6c72062988178ffa1c1e447908e220674518
50db174c92bd2c6384360c158e55c97242623c9a650a9778f4b4464e92aaf403,-1,8,1,79.92786504,1552151979,Regular,bcc9438860777f65bb9c96fec89f4cef6d5c9b73d26bda929cc46edf8d1eea78
7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e,-1,36,1,79.92786504,1552136914,Regular,7a9feb1518e8de135d8c055b8f809ee2b3ef7ec496e88ace1036f76f2a061345
7a9feb1518e8de135d8c055b8f809ee2b3ef7ec496e88ace1036f76f2a061345,1,2,1,79.92786504,1552032141,Vote,7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e
096d63d3c9f6268f574af88992a89d3602d70e5a0b3b209028c5fb3a8645240a,-1,1,1,78.15339104,1551955049,Vote,ee577c13deabdbfb65f7302b5323fd9b37cdcf05692e91e5f34f03735c7d5f33
7836f3fea746c37be695889ee0e376a0ade7d81a1865fe885fc334b12edb9768,-1,1,1,78.15339104,1551948855,Vote,526779d89b20d05dfe7366a462a1179fbd496fdcff3fe6c9656283a62f5cb3a6
bcc9438860777f65bb9c96fec89f4cef6d5c9b73d26bda929cc46edf8d1eea78,1,2,1,79.92786504,1551791723,Vote,50db174c92bd2c6384360c158e55c97242623c9a650a9778f4b4464e92aaf403
10300d4eb05155a103c520d22a1d3072af0a93711c6136b4ca1645f420b55956,-1,1,1,78.15339104,1551748570,Vote,f8917cfd6acabb1f34ae91913a178dae38e6819b3cc25b53a260da8285b3332c
9a01e3b6b909ceafad8a83eb0970266c7e5f0f65fc740c55a76d65b853790763,-1,1,1,78.15339104,1551734117,Vote,f2341854e00d0cf8a01b02e8a59bce62cb4222f045b7158c183429fd56a00f82
08d9513c7f33b508171859b4e69c8304953e27c45fe6498e72c609e35bc6dcb9,-1,1,1,78.15339104,1551646329,Vote,13138ba4df45e8140d90a44a3f0615467c8559e88ceb7a4d846ce6099a36e590
07d30e3c303aaee2dee4ba51866eb2704e62fee14f8ec4d71608491fc492cd2a,1,0,1,78.15339104,1551333520,Ticket,8386aee98044d7b04f2aa0f6d5b06dd3910fc3883846d92ca0d9b24ef9d6e7e4
13138ba4df45e8140d90a44a3f0615467c8559e88ceb7a4d846ce6099a36e590,1,0,1,78.15339104,1551333520,Ticket,08d9513c7f33b508171859b4e69c8304953e27c45fe6498e72c609e35bc6dcb9
3204ac6f72ef2f5e4f24db64098d45b0a6acb5b9d7193a7fe7d0add63b3ded3e,1,0,1,78.15339104,1551333520,Ticket,de367ea3ecfa6eeeb08609a8a2e2c164551d584bc0beee7e5a9cc509111a9970
4ab77dec93fafb869489fc8c70bdd114cbc92acb37d84e1448e999f5c22354b7,1,0,1,78.15339104,1551333520,Ticket,d1d34f5c5f2a7ffb54b15ac93a5f0ff3561d87aaa8c6fb916c065b0ffa5ee1b9
526779d89b20d05dfe7366a462a1179fbd496fdcff3fe6c9656283a62f5cb3a6,1,0,1,78.15339104,1551333520,Ticket,7836f3fea746c37be695889ee0e376a0ade7d81a1865fe885fc334b12edb9768
57f7f5430c80cdc5f886cb2cc3f54681e1dd3d179a9987b29371299ac4b73069,1,0,1,78.15339104,1551333520,Ticket,435ce44b8cc19d5c09c9ab37c8cd85d05e60d47ca32cbb61ae77d0b422181d46
64e0d1c5f4cbf0493d6b7da8b981474ef676f5366889856c12ec93fc4f0f0cec,1,0,1,78.15339104,1551333520,Ticket,4a3db602f83699e0f7780de063127e306b3e9f4dc21b182f9f49a7be86e2c87d
795c5f1239e17ad15838b0f69b287e0a4c88353ba2f5dabbc4d25d7ca0890e66,1,0,1,78.15339104,1551333520,Ticket,547c2944104200f996ff51079b6212191db14cbda35b4228c764511c8f1dd7d3
7f720a03ff922f45558bd2626bf8623659ce48c39bffc6180d4bf9584d87d5fb,1,0,1,78.15339104,1551333520,Ticket,d9339e9fd5f3b40647d5040cc7ec575602036709cb450591f62b51e64df40cd3
9ccdd0d644324baae6d7a9c7102d5a4786f4accd645d78ad76403073beee0594,1,0,1,78.15339104,1551333520,Ticket,aee1b3b7e25ff90ab3e52b6958de1a63a2c75c9c39b67326b31519207005b1d4
a51ecb89872a62dd000bf192309b9a9d483d7f4e71cee6058e63218edc73be86,1,0,1,78.15339104,1551333520,Ticket,aa860e863c657ebde6f1e844612630e70f60dc6d8282bacdedf7f3ad119dde6c
b0d02ae30706824018d14231f73e6afc93d147bc8c60c1b3369a017c4cd78c58,1,0,1,78.15339104,1551333520,Ticket,24124070c7b2c1a42b455372bfcb4827063ebd821888678c4d9c2a11da4834e1
dd5693db60f05845d2f067977a3a6c72062988178ffa1c1e447908e220674518,1,0,1,78.15339104,1551333520,Ticket,c8feefac98c686c724b68d7e06acefbe5cba75765e8d219243f2860b6071da58
dd8d7ade92b082d0a05192a59d04fd6080db94367d7132d1981af620847ccead,1,0,1,78.15339104,1551333520,Ticket,073eab69a57c675ef560833786f79cdaf31f273ba0c704189e1d55042fdf1b45
e93737a189d64c3b419ebcad1787787ee3d628d6493733a0cbae7c66fcb01bef,1,0,1,78.15339104,1551333520,Ticket,3d1c32678a59566b2248608d7de32346714a48230d15db1339cad0da2f2da099
ee2f551707507f1ba03923248188aa61e9688146ffa9d67791aa31dffe98dc51,1,0,1,78.15339104,1551333520,Ticket,6e3487715315b71ad607ee7b79769e8ba4612a188a1539b21197980508105de1
ee577c13deabdbfb65f7302b5323fd9b37cdcf05692e91e5f34f03735c7d5f33,1,0,1,78.15339104,1551333520,Ticket,096d63d3c9f6268f574af88992a89d3602d70e5a0b3b209028c5fb3a8645240a
f2341854e00d0cf8a01b02e8a59bce62cb4222f045b7158c183429fd56a00f82,1,0,1,78.15339104,1551333520,Ticket,9a01e3b6b909ceafad8a83eb0970266c7e5f0f65fc740c55a76d65b853790763
f8917cfd6acabb1f34ae91913a178dae38e6819b3cc25b53a260da8285b3332c,1,0,1,78.15339104,1551333520,Ticket,10300d4eb05155a103c520d22a1d3072af0a93711c6136b4ca1645f420b55956
faa6abfd0f345a51f73d1882f56349247ab579ca6c0a24e8e77b5bc25410fa5e,1,0,1,78.15339104,1551333520,Ticket,f4026ca5bef7fc729fbb2b64d169aeb2bd1fbc2a27e2fc408338a6bae333429c
