tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251c62f475f3e1beefdf949c4950be21a84a895ac348adb7913bf999ba63f200,1,3,1,20.46460333,1605678565,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,47,1,20.4928575,1605561886,Regular,e5a20425aa04af21154d7951624ed76e8aa20ad228740608fad5f87e09359dc2
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,44,1,20.4928575,1605561001,Regular,4ec727d50ab92ddc78e7c65f6dda7b9486873cd947aa74611edcd4faeb113576
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,255,1,20.4928575,1605561001,Regular,a3c2c32db7eaaeeed6ec822ec7fa6ec94cee10516069181bbaa07f979de98bb3
3d883d573278612c3d8bbb530de938eed4ef7aae3adee2679e1e5729693686d3,1,3,1,20.4928575,1605276927,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
9a759f77b9dea50ea29932559c59660cf71623333d827fcb39899f8f0039d5e8,1,3,1,20.4928575,1605267362,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
4ec727d50ab92ddc78e7c65f6dda7b9486873cd947aa74611edcd4faeb113576,1,3,1,20.4928575,1605240541,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
e5a20425aa04af21154d7951624ed76e8aa20ad228740608fad5f87e09359dc2,1,3,1,20.4928575,1605160006,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
a3c2c32db7eaaeeed6ec822ec7fa6ec94cee10516069181bbaa07f979de98bb3,1,3,1,20.4928575,1605135402,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,180,1,20.4928575,1605112870,Regular,9f1b4262b2c3a5de1b7d90b400aafff208f3d6009b148854815685dc06d80585
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,191,1,20.4928575,1605112870,Regular,46084d881ec35790e9fda794e524fb55a2a15d4e9d9106c469eeb8cf7ab38b89
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,150,1,20.4928575,1605110746,Regular,e87f074344fbba3976ac30dbfe942f6d2037a732b1909510e42a08384a9ddf61
52981981fecae364402f43080d6099f7f06ad8439f94a6b4e276ce2fc7d8b4e4,1,3,1,20.4928575,1605090010,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
9f1b4262b2c3a5de1b7d90b400aafff208f3d6009b148854815685dc06d80585,1,3,1,20.4928575,1604748540,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
46084d881ec35790e9fda794e524fb55a2a15d4e9d9106c469eeb8cf7ab38b89,1,3,1,20.4928575,1604707963,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
e87f074344fbba3976ac30dbfe942f6d2037a732b1909510e42a08384a9ddf61,1,3,1,20.4928575,1604674524,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
