tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d0ee32a156675f4a2dfdc60d2e5d66f58f7e675d9f663f584409a45152b037,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
47d0ee32a156675f4a2dfdc60d2e5d66f58f7e675d9f663f584409a45152b037,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
55bca17bf3d75356d260484de07b3cad171661370fbe4258e00c8804979f1079,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
55bca17bf3d75356d260484de07b3cad171661370fbe4258e00c8804979f1079,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
58e7b4d338a365205612ecb4eead7b2ccaccf5149cddaa1627a55d05a77748c5,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
58e7b4d338a365205612ecb4eead7b2ccaccf5149cddaa1627a55d05a77748c5,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
80041176dcd6aef7300f711538be79e885ede1e2bef04d1ef150e189915de61c,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
80041176dcd6aef7300f711538be79e885ede1e2bef04d1ef150e189915de61c,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
84090999603603d1fa8e5d81baaa612ce4caaa1e04890e2d516364b65438fcc7,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
84090999603603d1fa8e5d81baaa612ce4caaa1e04890e2d516364b65438fcc7,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
933df3f78ea8c9e1d5fffa6be92e29e42f0fe46ee7a5880b22d28c0fa984780c,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
933df3f78ea8c9e1d5fffa6be92e29e42f0fe46ee7a5880b22d28c0fa984780c,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
a5acf97856fe0ac59de3f8f45002ab80dbf5789362173ebd56d8db7d5f1b8758,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
a5acf97856fe0ac59de3f8f45002ab80dbf5789362173ebd56d8db7d5f1b8758,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
a7c32b86ee3976d8d939923c15fbcd6d82df48ee22a21338d71ded3bf31b9bb5,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
a7c32b86ee3976d8d939923c15fbcd6d82df48ee22a21338d71ded3bf31b9bb5,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
c65c7b94c822539904ad7cd904df930270f1ef88ece1527256365abb88feadce,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
c65c7b94c822539904ad7cd904df930270f1ef88ece1527256365abb88feadce,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
cf575b9c0c7e893a8b14d02b9a1e0ca26a9db8375bfc9488f15d24e820c0952d,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
cf575b9c0c7e893a8b14d02b9a1e0ca26a9db8375bfc9488f15d24e820c0952d,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
dc24e23faa625c62e5d302ea304eaaf620300bbd910842ffd97d313204b23713,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
dc24e23faa625c62e5d302ea304eaaf620300bbd910842ffd97d313204b23713,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
e3cadaf2542cee71ecdf60c7d6f2c456f0dc0014b40167d335427f963c90fdb5,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
e3cadaf2542cee71ecdf60c7d6f2c456f0dc0014b40167d335427f963c90fdb5,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
e9535795e19650e579458b72afa3b48eb53438a2c6dfd3e91e233bd9dd69d554,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
e9535795e19650e579458b72afa3b48eb53438a2c6dfd3e91e233bd9dd69d554,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
ff940973022e509627d49a560ccc3b21bcaa726f34ffb43c6087ac0c4b1ae85a,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
ff940973022e509627d49a560ccc3b21bcaa726f34ffb43c6087ac0c4b1ae85a,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,8,1,0.03816455,1648117156,Regular,3583b047bcc3ab21af13c2e13c41ca14e7140aad1a6806feeb4cfa68fccff848
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,37,1,29.82938811,1648117156,Regular,c65c7b94c822539904ad7cd904df930270f1ef88ece1527256365abb88feadce
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,36,1,0.03816455,1648117156,Regular,c65c7b94c822539904ad7cd904df930270f1ef88ece1527256365abb88feadce
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,39,1,29.82938811,1648117156,Regular,e9535795e19650e579458b72afa3b48eb53438a2c6dfd3e91e233bd9dd69d554
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,38,1,0.03816455,1648117156,Regular,e9535795e19650e579458b72afa3b48eb53438a2c6dfd3e91e233bd9dd69d554
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,1,1,29.82938811,1648117156,Regular,80041176dcd6aef7300f711538be79e885ede1e2bef04d1ef150e189915de61c
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,0,1,0.03816455,1648117156,Regular,80041176dcd6aef7300f711538be79e885ede1e2bef04d1ef150e189915de61c
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,29,1,29.82938811,1648117156,Regular,dc24e23faa625c62e5d302ea304eaaf620300bbd910842ffd97d313204b23713
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,28,1,0.03816455,1648117156,Regular,dc24e23faa625c62e5d302ea304eaaf620300bbd910842ffd97d313204b23713
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,31,1,29.82938811,1648117156,Regular,2a165d53fa1690261f6c99f92fd4e760f3eff6d34b7bc810fc9315c595821541
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,34,1,0.03816455,1648117156,Regular,31df7ac464bb5f89d2be359e1a4426f502a573b041e8df7d100f8ddee4fc9db8
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,35,1,29.82938811,1648117156,Regular,31df7ac464bb5f89d2be359e1a4426f502a573b041e8df7d100f8ddee4fc9db8
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,30,1,0.03816455,1648117156,Regular,2a165d53fa1690261f6c99f92fd4e760f3eff6d34b7bc810fc9315c595821541
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,11,1,29.82938811,1648117156,Regular,1db886824f5e41434a520c741baa5c7b8e61ab881d66ebd08fdae6d590abb273
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,10,1,0.03816455,1648117156,Regular,1db886824f5e41434a520c741baa5c7b8e61ab881d66ebd08fdae6d590abb273
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,27,1,29.82938811,1648117156,Regular,3208349323cf41c6d7a680d507f63944d44db67a86a9f33f7f0c59355f226c7a
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,26,1,0.03816455,1648117156,Regular,3208349323cf41c6d7a680d507f63944d44db67a86a9f33f7f0c59355f226c7a
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,33,1,29.82938811,1648117156,Regular,55bca17bf3d75356d260484de07b3cad171661370fbe4258e00c8804979f1079
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,32,1,0.03816455,1648117156,Regular,55bca17bf3d75356d260484de07b3cad171661370fbe4258e00c8804979f1079
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,3,1,29.82938811,1648117156,Regular,933df3f78ea8c9e1d5fffa6be92e29e42f0fe46ee7a5880b22d28c0fa984780c
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,2,1,0.03816455,1648117156,Regular,933df3f78ea8c9e1d5fffa6be92e29e42f0fe46ee7a5880b22d28c0fa984780c
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,21,1,29.82938811,1648117156,Regular,84090999603603d1fa8e5d81baaa612ce4caaa1e04890e2d516364b65438fcc7
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,20,1,0.03816455,1648117156,Regular,84090999603603d1fa8e5d81baaa612ce4caaa1e04890e2d516364b65438fcc7
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,17,1,29.82938811,1648117156,Regular,ff940973022e509627d49a560ccc3b21bcaa726f34ffb43c6087ac0c4b1ae85a
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,16,1,0.03816455,1648117156,Regular,ff940973022e509627d49a560ccc3b21bcaa726f34ffb43c6087ac0c4b1ae85a
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,19,1,29.82938811,1648117156,Regular,e3cadaf2542cee71ecdf60c7d6f2c456f0dc0014b40167d335427f963c90fdb5
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,18,1,0.03816455,1648117156,Regular,e3cadaf2542cee71ecdf60c7d6f2c456f0dc0014b40167d335427f963c90fdb5
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,13,1,29.82938811,1648117156,Regular,0452c970245e083b893cae4b473afde1499c9fab92942308791bd92cb852e2ea
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,12,1,0.03816455,1648117156,Regular,0452c970245e083b893cae4b473afde1499c9fab92942308791bd92cb852e2ea
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,23,1,29.82938811,1648117156,Regular,a7c32b86ee3976d8d939923c15fbcd6d82df48ee22a21338d71ded3bf31b9bb5
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,22,1,0.03816455,1648117156,Regular,a7c32b86ee3976d8d939923c15fbcd6d82df48ee22a21338d71ded3bf31b9bb5
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,15,1,29.82938811,1648117156,Regular,58e7b4d338a365205612ecb4eead7b2ccaccf5149cddaa1627a55d05a77748c5
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,14,1,0.03816455,1648117156,Regular,58e7b4d338a365205612ecb4eead7b2ccaccf5149cddaa1627a55d05a77748c5
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,7,1,29.82938811,1648117156,Regular,a5acf97856fe0ac59de3f8f45002ab80dbf5789362173ebd56d8db7d5f1b8758
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,6,1,0.03816455,1648117156,Regular,a5acf97856fe0ac59de3f8f45002ab80dbf5789362173ebd56d8db7d5f1b8758
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,4,1,0.03816455,1648117156,Regular,47d0ee32a156675f4a2dfdc60d2e5d66f58f7e675d9f663f584409a45152b037
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,9,1,29.82938811,1648117156,Regular,3583b047bcc3ab21af13c2e13c41ca14e7140aad1a6806feeb4cfa68fccff848
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,5,1,29.82938811,1648117156,Regular,47d0ee32a156675f4a2dfdc60d2e5d66f58f7e675d9f663f584409a45152b037
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,24,1,0.03816455,1648117156,Regular,cf575b9c0c7e893a8b14d02b9a1e0ca26a9db8375bfc9488f15d24e820c0952d
1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154,1,25,1,29.82938811,1648117156,Regular,cf575b9c0c7e893a8b14d02b9a1e0ca26a9db8375bfc9488f15d24e820c0952d
