tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e47cf6d25a17c97577c62077df78213f29eddd9bea476d16e1a85508dc0c38,-1,2,1,39.92157861,1627636948,Regular,f9cfebcc62e7af67b9e7a0dbe31543db6cc716d59abde671086bc5885bfb5aa9
f9cfebcc62e7af67b9e7a0dbe31543db6cc716d59abde671086bc5885bfb5aa9,1,3,1,39.92157861,1627611663,Vote,26e47cf6d25a17c97577c62077df78213f29eddd9bea476d16e1a85508dc0c38
b3b47db268a3a46dd12b2fd52a301b472f13775412fd452832e7e3f7c29490b5,-1,3,1,39.94293335,1627528800,Regular,1645de1a93c55ec9ffa82af4866dd29925474744d189a1081d48584173eca97f
1645de1a93c55ec9ffa82af4866dd29925474744d189a1081d48584173eca97f,1,3,1,39.94293335,1627487434,Vote,b3b47db268a3a46dd12b2fd52a301b472f13775412fd452832e7e3f7c29490b5
b4cca176f40402f70510fb9ef610ceccea50576bef16565bbf204ed79b718f73,-1,3,1,39.94293335,1627460965,Regular,1a168434d92b00483a5b60c5776c0cbb1ef8c723d69d095d481ababd5a611292
1a168434d92b00483a5b60c5776c0cbb1ef8c723d69d095d481ababd5a611292,1,3,1,39.94293335,1627431657,Vote,b4cca176f40402f70510fb9ef610ceccea50576bef16565bbf204ed79b718f73
32da2daafe33d87d3d854724b14df388efe29733a2b130e4e3bbd21fd2d83b90,-1,0,1,39.94293335,1627209203,Regular,4c88b9e2da6a1af65c16feab0196dbebf50db1fdfcb6ee6160f4949bb17c0204
afa307f6f145c5729715898b46afe4494eb17316f76d9020211dc06b9474f495,-1,1,1,39.94293335,1627204684,Regular,023c4f58fc91683d629e35a2ed9ee5174b518fb758fe8d084969c0c3a3e3e95c
4c88b9e2da6a1af65c16feab0196dbebf50db1fdfcb6ee6160f4949bb17c0204,1,3,1,39.94293335,1627168364,Vote,32da2daafe33d87d3d854724b14df388efe29733a2b130e4e3bbd21fd2d83b90
023c4f58fc91683d629e35a2ed9ee5174b518fb758fe8d084969c0c3a3e3e95c,1,3,1,39.94293335,1627164943,Vote,afa307f6f145c5729715898b46afe4494eb17316f76d9020211dc06b9474f495
