tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed7a6ed7a83061e0cbfd8edff0d8750e167770b1e38293e620d33783117e798,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
9ed7a6ed7a83061e0cbfd8edff0d8750e167770b1e38293e620d33783117e798,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
a09fe265bd50410ce2538dec6d6d0e0ddfac22f2b8710218d14031cb614a6686,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
a09fe265bd50410ce2538dec6d6d0e0ddfac22f2b8710218d14031cb614a6686,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
e1a928f40fe7c70dafe7b9a588ed0650ff409ec80db2c990b64df2300be2b225,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
e1a928f40fe7c70dafe7b9a588ed0650ff409ec80db2c990b64df2300be2b225,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
e3a5ad344b78d3da11af2dd2bb63e3added713fb673abe3c67fb56c278e0d9d6,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
e3a5ad344b78d3da11af2dd2bb63e3added713fb673abe3c67fb56c278e0d9d6,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
ed1eaaad4738f226a1147c9c465daa025b1aa244a80088f8f86db29f05af0caa,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
ed1eaaad4738f226a1147c9c465daa025b1aa244a80088f8f86db29f05af0caa,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
ed27e6e8765bbf2dd1a09d6e75af24fc0af137213e869e1c6331b21198b74ca6,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
ed27e6e8765bbf2dd1a09d6e75af24fc0af137213e869e1c6331b21198b74ca6,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,35,1,65.35874816,1665041652,Regular,1eaf0efd1ee09990d841e385a5f91ab3c7f32c7aa0c3c8f3c6285bebc9dcc349
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,10,1,0.03098033,1665041652,Regular,ed27e6e8765bbf2dd1a09d6e75af24fc0af137213e869e1c6331b21198b74ca6
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,11,1,65.35874816,1665041652,Regular,ed27e6e8765bbf2dd1a09d6e75af24fc0af137213e869e1c6331b21198b74ca6
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,24,1,0.03098033,1665041652,Regular,7e4a337c09ce745a3d80e38a656c718c8e0f50a57ab60874415c8d719ac6d951
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,25,1,65.35874816,1665041652,Regular,7e4a337c09ce745a3d80e38a656c718c8e0f50a57ab60874415c8d719ac6d951
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,8,1,0.03098033,1665041652,Regular,7757c18a9de1b66f9faee4f23e3914a6a723ef7eae15b6c2f7df6b9879389328
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,9,1,65.35874816,1665041652,Regular,7757c18a9de1b66f9faee4f23e3914a6a723ef7eae15b6c2f7df6b9879389328
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,30,1,0.03098033,1665041652,Regular,0ba7add99595d180c5a5d9f498c38d47bed749b7ecd645196b68e35dc1a3d8a2
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,31,1,65.35874816,1665041652,Regular,0ba7add99595d180c5a5d9f498c38d47bed749b7ecd645196b68e35dc1a3d8a2
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,18,1,0.03098033,1665041652,Regular,4d13338b8b7d31e969e80f576f793d67231c5e1480f5858b64c749168ae522c5
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,19,1,65.35874816,1665041652,Regular,4d13338b8b7d31e969e80f576f793d67231c5e1480f5858b64c749168ae522c5
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,26,1,0.03098033,1665041652,Regular,ed1eaaad4738f226a1147c9c465daa025b1aa244a80088f8f86db29f05af0caa
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,27,1,65.35874816,1665041652,Regular,ed1eaaad4738f226a1147c9c465daa025b1aa244a80088f8f86db29f05af0caa
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,32,1,0.03098033,1665041652,Regular,3e704b3919363a3e5e1b1da31ce4acc8f0c8caf2b9049b498acaadd01c9d0c04
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,33,1,65.35874816,1665041652,Regular,3e704b3919363a3e5e1b1da31ce4acc8f0c8caf2b9049b498acaadd01c9d0c04
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,16,1,0.03098033,1665041652,Regular,e1a928f40fe7c70dafe7b9a588ed0650ff409ec80db2c990b64df2300be2b225
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,17,1,65.35874816,1665041652,Regular,e1a928f40fe7c70dafe7b9a588ed0650ff409ec80db2c990b64df2300be2b225
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,0,1,0.03098033,1665041652,Regular,89e8e0c98fa4c1ebd85f24a3c8cb3d8691f1f811a157d8fe48cf7ce7d267d6de
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,1,1,65.35874816,1665041652,Regular,89e8e0c98fa4c1ebd85f24a3c8cb3d8691f1f811a157d8fe48cf7ce7d267d6de
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,14,1,0.03098033,1665041652,Regular,9ed7a6ed7a83061e0cbfd8edff0d8750e167770b1e38293e620d33783117e798
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,15,1,65.35874816,1665041652,Regular,9ed7a6ed7a83061e0cbfd8edff0d8750e167770b1e38293e620d33783117e798
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,4,1,0.03098033,1665041652,Regular,2449c57f2dc9b525a291cdc497342378f05f1ce702eb42934e52d58f0d4a5430
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,5,1,65.35874816,1665041652,Regular,2449c57f2dc9b525a291cdc497342378f05f1ce702eb42934e52d58f0d4a5430
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,6,1,0.03098033,1665041652,Regular,9846f76d33a6ee125cb3d697be1256b28a25ba05a38d78714d0ebd27b4cd33f1
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,20,1,0.03098033,1665041652,Regular,9c24c3c9c4930d092b37cab9f0d82b073d11814239d24fd24371eaced7e93bc2
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,21,1,65.35874816,1665041652,Regular,9c24c3c9c4930d092b37cab9f0d82b073d11814239d24fd24371eaced7e93bc2
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,7,1,65.35874816,1665041652,Regular,9846f76d33a6ee125cb3d697be1256b28a25ba05a38d78714d0ebd27b4cd33f1
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,2,1,0.03098033,1665041652,Regular,23e0b96c623a841871c194327acf05fde415e2ff65c8d390536cd79f20036f16
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,3,1,65.35874816,1665041652,Regular,23e0b96c623a841871c194327acf05fde415e2ff65c8d390536cd79f20036f16
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,38,1,0.03098033,1665041652,Regular,7cda2e47c934b41e89fef5b35c2a667417a36f05e43e11b6119f56792a79eea7
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,39,1,65.35874816,1665041652,Regular,7cda2e47c934b41e89fef5b35c2a667417a36f05e43e11b6119f56792a79eea7
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,22,1,0.03098033,1665041652,Regular,6dfccb0c891cba845cc9c3566053f679343096478f2999ed7d01f1fc710cf70c
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,23,1,65.35874816,1665041652,Regular,6dfccb0c891cba845cc9c3566053f679343096478f2999ed7d01f1fc710cf70c
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,36,1,0.03098033,1665041652,Regular,a09fe265bd50410ce2538dec6d6d0e0ddfac22f2b8710218d14031cb614a6686
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,37,1,65.35874816,1665041652,Regular,a09fe265bd50410ce2538dec6d6d0e0ddfac22f2b8710218d14031cb614a6686
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,12,1,0.03098033,1665041652,Regular,5c515700edab27e7e801c8738c9d059096e3d8f4cb47b7e0e918f5a495948377
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,13,1,65.35874816,1665041652,Regular,5c515700edab27e7e801c8738c9d059096e3d8f4cb47b7e0e918f5a495948377
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,28,1,0.03098033,1665041652,Regular,e3a5ad344b78d3da11af2dd2bb63e3added713fb673abe3c67fb56c278e0d9d6
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,29,1,65.35874816,1665041652,Regular,e3a5ad344b78d3da11af2dd2bb63e3added713fb673abe3c67fb56c278e0d9d6
7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9,1,34,1,0.03098033,1665041652,Regular,1eaf0efd1ee09990d841e385a5f91ab3c7f32c7aa0c3c8f3c6285bebc9dcc349
