tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119005ea2e2cd2be13bd9e7d0a6edf92636ae4d128d0647233fc1f785cd53b89,1,0,1,249.12957196,1564561228,Ticket,e88ef9d142fa6ea9cc75c87878b62d12e7c7c5d44a08c8b5c3384ad52b33605b
4237118d007942af253292992f0095e88aa909128f3996481ddc2707984112b4,1,0,1,249.12957196,1564561228,Ticket,e90b35b5cf32551e5fb374209afd730e816ba6513e0be29de2ec8f9e79113f28
5164465a0009d231e75b542635b34d8d142446d16508675542f6f7bf017a8a43,1,0,1,249.12957196,1564561228,Ticket,4d7de9db905ea3c9fe42917f1da356c8247ec44b2618cfd3ef1236a028443890
56f221266da11aa04429589cfed7b3c6a286a67c281fa93b0ec04ada56a56f3e,1,0,1,249.12957196,1564561228,Ticket,5fe4b2dce89defea78a16e4e1918c378f03cc1f1a715aaa4cfecc7fd039807ab
59691f80b4d7f76ae54b83e4ef9d95762488bfca8995933decf81af32be7b816,1,0,1,249.12957196,1564561228,Ticket,59e68a25389f486954136456c6f079552ff1f359a909e3bad71b191020fc6b9c
61aae7873ba6d5c0a723fae2e674d1cc0431e72b6df087318a4204d2a0d3346d,1,0,1,249.12957196,1564561228,Ticket,eca85148d7e9fdacfeeb21063ab37f8c7069a90b0a1772b8d992766b7d39971c
78629a27b0dd3a88c0c3ea1c7a24533bc1446074177d0a4801289190dea62797,1,0,1,249.12957196,1564561228,Ticket,053ea59d7326e81a33a4cfda7a0b795db350cb290f14dbb75517bebdce5c3f88
7b26c21f6cb12fb5e30f5f6910962c036d27e12633beb5babf6d56450471769f,1,0,1,249.12957196,1564561228,Ticket,1dddd1ab3b9480d0861ce3d38a01f7be622d9c99b973669dea9b32469581e8d1
9802cf70297e974cfe47b478d17d254dfd7ce5e985a2f0c37a0cb16f76ca5191,1,0,1,249.12957196,1564561228,Ticket,f0fc553450ca845ab9c139df5cbcc32d459c97fd5d5c91d352b519397819970b
b619327456327f17ce7e27ff641fd58c52dab2d808407a2bbc139b68b430f668,1,0,1,249.12957196,1564561228,Ticket,3af23f3eda833596d0f0fffc12c57d2e7ba8a9301439a51597264ffe0a3b17cb
cca165233c8334a6047e166b0b3800273710aab3f1be902088201ea46d685c8b,1,0,1,249.12957196,1564561228,Ticket,86a97d335f3ab297d7afab851ab2d8e9737e5ec578022f22bb16950197a04a2a
eee9b25b1c8b62efd833a0403a5754bee2667e39289b8d9a8dc2b07ff58863ed,1,0,1,249.12957196,1564561228,Ticket,a7d3cb0b8e6c9b7ef26361667c9066b78dd907690607b57a3641b718baae9efb
07e67c82c78fcbee90daef1571c927b39823580df73afb645b9f97057fcef976,1,0,1,249.12957196,1564560974,Ticket,339a95de196c592b78c41fd87f56f52ad8f45c6b60b7617f7191731ca72b5e33
48996043a39bcd4a1c15e883a50572e3823ffbe06a70f7abe23b355b7ccdba80,1,0,1,249.12957196,1564560974,Ticket,25ad72a3bb7884e007be4c3713ecc26d0888f8a6ddbb0a62de12d4604b5dc522
958e54b857095fe2404f42d46645bc837c20ec38b0b5cabba3f4daebedb4192a,1,0,1,249.12957196,1564560974,Ticket,47d9e043fc34fb75ac342f5af78f60f0b07568ae56add537d9c6dc4abec23347
c20cc15eda03091adf11b28e33558959b6ff21dca360c9e61e01654f405d1a70,1,0,1,249.12957196,1564560974,Ticket,5c619cdd24e21bab4527e89d7b1f58c765e6ae3c11504672d264db25ad857eb1
c2a7fd0b06fa9a5018127de9c004ca43bbb680aedf90ec2edcdfa62ec809020d,1,0,1,249.12957196,1564560974,Ticket,a346300a0a8fb9ba2eef6b6bb1b7f872b2daad490767bf5bf4d2bd6215253606
c8e909990dc89d381edb63ae22b1a653b31018c70f96737554345672732cec5a,1,0,1,249.12957196,1564560974,Ticket,b7037283ed511b8b65c66aa8e3e013e19525a228e604c4dbb9c6d39cb0ca7722
f80c65b686937587da7b4170d384aac35dcd5ea3bcc30012c0109cd2101efb4b,1,0,1,249.12957196,1564560974,Ticket,57424bfb7c707b8f4af110c004a558121688460df6e10476a6db5e2ccbe5012e
