tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0490d40f5301d388954a38b3711584aee397b123788216106d360776a23dcfa,1,2,1,223.23690914,1556895012,Vote,e7fce5007007a6a46f5f262c479578b0f7fee3d2830360e1d3bf7aa172d85f19
c8e3e3d38d949513efe73b1831aa09098778dc9a9ce58ce7637fe6a1c35b14d3,-1,1,1,221.57022486,1556846111,Vote,4092d6c92b989862591d45db6a7225e5403914549efb0418369e57189ae15fb6
3539f4fe8839bd19fe706ee90c621f8d664467425703d7746be5a0d841f6dfbf,-1,0,1,223.23690914,1556819024,Regular,980d186464b90fddfdd2bbd5f4bf2213b18d6378fb094b1e720fc94917f04418
6098219f6362f385e5f4adf737d4d7eb8b328473c6a2e2eed30fd64906152175,-1,1,1,221.57022486,1556797745,Vote,d27ee5c3fc03d449b87a451dc23034e099707241561cf18c35fd7e9d54992b6c
980d186464b90fddfdd2bbd5f4bf2213b18d6378fb094b1e720fc94917f04418,1,2,1,223.23690914,1556780569,Vote,3539f4fe8839bd19fe706ee90c621f8d664467425703d7746be5a0d841f6dfbf
15ddb7e3f60f21972cf94cc62cc98231c97eeefd56cd949b10f5cc82712e5e0f,-1,1,1,221.57022486,1556759799,Vote,c4aea26cc3d6575f2a8692244750bf23a1481fe027d20168a38690b3ef7cb007
3bf12254395596e27ff2c9534f8dc6c5380a33604366cad4d2416ef65bef6ef9,-1,1,1,221.57022486,1556740685,Vote,538031e08ea4cc48b948dfeb39e009414abb142d09fb933508f403bc3d91bb0b
b5c3279bffc5fd36e65d8fe7b61143e3a9676381e8ce6cc79777f9943ae7f847,-1,1,1,221.57022486,1556716178,Vote,fd3f912aecc1f92f77e736df602645ce79f65dd4ac41de89df00741cb5b771e9
0db7737392c5a3b552c8b782b374e2953b23bb80216d46876e4faa37a93fe30c,-1,1,1,221.57022486,1556690081,Vote,6c66c0436ee5bc7de2c5ace0a0b3d30dce7cf900dd349e0091d718798482c67b
bebcd0d30538613861b39b65cc93af55b678f594407e030dfe25c3e9b2712b78,-1,1,1,221.57022486,1556687965,Vote,af521b7a277893a6cd763ae6dbff30bb857a989be24fb51d4f669f3433d03752
c0cbd67d35d0b794dd00d19810a6cb317403f1c45c304e407024cee7751444b7,-1,1,1,221.57022486,1556675375,Vote,df1f29f89b19914b40544d13371c98640899bcf52e3570e8b578333e17c0301e
f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e,-1,11,1,223.23690914,1556633266,Regular,ba007ca548f93eecc0be204c226b9a6ab2b290dde6cdb897dbfd5b233ff705f4
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,-1,5,1,223.23690914,1556603594,Regular,43b58883c570e5d51c4e84b481e7f9c473d91ee88e8e026ac1a3f0061c7c77c0
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,1,1,223.23690914,1556569332,Regular,ded78ba3d883dd53c8cf8ac2eae3b5c197bb610cbc3c7f728a70cdd10035259d
9a4d83a648300120c32a7162370efc34190c02418bf7caec8c19d59e7539484d,-1,1,1,221.57022486,1556542370,Vote,c5502bd184f0f3dbdd61d203d9edbd424ee13946ff2dce50efa310ee9087dab0
43b58883c570e5d51c4e84b481e7f9c473d91ee88e8e026ac1a3f0061c7c77c0,1,2,1,223.23690914,1556507611,Vote,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
ba007ca548f93eecc0be204c226b9a6ab2b290dde6cdb897dbfd5b233ff705f4,1,2,1,223.23690914,1556336909,Vote,f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e
527a331f45ba7cd0ebcd0a4c19324c4f71e4562552ab7993e2fedcf71cc1fc1f,-1,1,1,221.57022486,1556334691,Vote,b46c9108cc58b9441488d8d12cf0b1da32b26590202212c79966e226014c1ba3
ded78ba3d883dd53c8cf8ac2eae3b5c197bb610cbc3c7f728a70cdd10035259d,1,2,1,223.23690914,1556228082,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
fd3cb81d8705014a73b22146332ae859a0794e4e002754a252556752832ce386,-1,2,1,223.2899597,1556126728,Regular,b6e5d80c7609e10e20f3409c3182f79743f9724da17d8f7bb96bdb7009d78b96
b6e5d80c7609e10e20f3409c3182f79743f9724da17d8f7bb96bdb7009d78b96,1,2,1,223.2899597,1556073108,Vote,fd3cb81d8705014a73b22146332ae859a0794e4e002754a252556752832ce386
ad1f2866885fdf99e6120c9f30c92eafe5b0ee70c3a7cb1c8135fd3305d339f6,-1,1,1,221.57022486,1556067937,Vote,f097d348dc62e719861d77b00bade0bb6c40cda5dabaf3bbed320a42d5c4e30c
e32268ae2919a15821749b7e8f0ab02a44338edb71cb465e038ede0bd72de48a,-1,1,1,221.57022486,1556034576,Vote,02a35129781dab402e624c7becda961dc76c65199c3c3f936e75eb9b8103bdd1
cdf341b7aa2b0f2c7d0cd1f825d20c78a50fdc094e14d9e998fd098296ab56b1,1,0,1,221.57022486,1555936791,Ticket,1ab2a93c92dfe4bc1dc56e61521082db24463fd64bb621180c2b12dc43b09a33
2d5e574b9e822471cb81081f8dfec22d895b0c5862f695af77fb2e2df2dfa392,1,0,1,221.57022486,1555935821,Ticket,c08c3869f6cab202ccc426955a4d052ea8515f5a2b9abdc704bf9cc651eda89b
538031e08ea4cc48b948dfeb39e009414abb142d09fb933508f403bc3d91bb0b,1,0,1,221.57022486,1555935821,Ticket,3bf12254395596e27ff2c9534f8dc6c5380a33604366cad4d2416ef65bef6ef9
7963001a93ef81860b18f3320e8129e5e6b5c2c92e2828b8c15da041c0569ba2,1,0,1,221.57022486,1555935821,Ticket,cff4f7447fc9d61d36dffb72f76b2ac403581905b2fea373b64390d5f56d8190
919412a5da6a2ef9c00008cdf34639f66a863455709ba9a99372246686c5fb41,1,0,1,221.57022486,1555935821,Ticket,0c2131d565f54fecd1f5ff7888627112b1cc31e6831a1e56280409f354f1bfe2
af521b7a277893a6cd763ae6dbff30bb857a989be24fb51d4f669f3433d03752,1,0,1,221.57022486,1555935821,Ticket,bebcd0d30538613861b39b65cc93af55b678f594407e030dfe25c3e9b2712b78
b46c9108cc58b9441488d8d12cf0b1da32b26590202212c79966e226014c1ba3,1,0,1,221.57022486,1555935821,Ticket,527a331f45ba7cd0ebcd0a4c19324c4f71e4562552ab7993e2fedcf71cc1fc1f
c5502bd184f0f3dbdd61d203d9edbd424ee13946ff2dce50efa310ee9087dab0,1,0,1,221.57022486,1555935821,Ticket,9a4d83a648300120c32a7162370efc34190c02418bf7caec8c19d59e7539484d
2b1cf0e969dd114fc81e6c8a14bdd5874278fa06404ccf181c71e77feb10ec4b,1,0,1,221.57022486,1555935731,Ticket,68aa955708535f192cba46f1c12d623cad0cd1ede1558f1895609d496ffd268d
71cd71089eefc39d07c1c624be6b81c8bd82bfe76e22a0e0248fb7fad241662a,1,0,1,221.57022486,1555935731,Ticket,14eecc07682b1feb9d3f9790bab8901dd3efa832de0fb1a3a81e8f89223c33f3
fd3f912aecc1f92f77e736df602645ce79f65dd4ac41de89df00741cb5b771e9,1,0,1,221.57022486,1555935731,Ticket,b5c3279bffc5fd36e65d8fe7b61143e3a9676381e8ce6cc79777f9943ae7f847
02a35129781dab402e624c7becda961dc76c65199c3c3f936e75eb9b8103bdd1,1,0,1,221.57022486,1555935700,Ticket,e32268ae2919a15821749b7e8f0ab02a44338edb71cb465e038ede0bd72de48a
4092d6c92b989862591d45db6a7225e5403914549efb0418369e57189ae15fb6,1,0,1,221.57022486,1555935700,Ticket,c8e3e3d38d949513efe73b1831aa09098778dc9a9ce58ce7637fe6a1c35b14d3
48903ba8c527675d33da29ca93de78f1bed756c09ad5bffc38b052473ae7526b,1,0,1,221.57022486,1555935700,Ticket,5ea161ba40302a606ab1e148d0c854f4a89681909849c229dbad70741ce1c95a
6c66c0436ee5bc7de2c5ace0a0b3d30dce7cf900dd349e0091d718798482c67b,1,0,1,221.57022486,1555935700,Ticket,0db7737392c5a3b552c8b782b374e2953b23bb80216d46876e4faa37a93fe30c
7136bacb19c6c80cc0ce906fef0db10b8e2e801f2cdc16d996642e1542fed6d6,1,0,1,221.57022486,1555935700,Ticket,7c0fbc06d1560421158c213105b58e38bade3446fe9cd7c504df751ab0f73baa
c4aea26cc3d6575f2a8692244750bf23a1481fe027d20168a38690b3ef7cb007,1,0,1,221.57022486,1555935700,Ticket,15ddb7e3f60f21972cf94cc62cc98231c97eeefd56cd949b10f5cc82712e5e0f
d27ee5c3fc03d449b87a451dc23034e099707241561cf18c35fd7e9d54992b6c,1,0,1,221.57022486,1555935700,Ticket,6098219f6362f385e5f4adf737d4d7eb8b328473c6a2e2eed30fd64906152175
df1f29f89b19914b40544d13371c98640899bcf52e3570e8b578333e17c0301e,1,0,1,221.57022486,1555935700,Ticket,c0cbd67d35d0b794dd00d19810a6cb317403f1c45c304e407024cee7751444b7
f097d348dc62e719861d77b00bade0bb6c40cda5dabaf3bbed320a42d5c4e30c,1,0,1,221.57022486,1555935700,Ticket,ad1f2866885fdf99e6120c9f30c92eafe5b0ee70c3a7cb1c8135fd3305d339f6
