tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43208122cc6d33b6862b352286d0fb73cedcf4d7194d5d7ffa3d79e33157f26,1,0,1,111.5969965,1540222331,Ticket,95d6ed07563526ce10fffbe1ec712814a746cae160db31730045d0b1748ccd7e
ed3fbb2059a420a89c1ad33e84a1f41eb1d99c2dc4b20de73d3e842f447ee199,1,0,1,111.5969965,1540222331,Ticket,2589fbe534ce1e2388e3ba22537bf71a156cb6f5101efb4bb52e1f8fcc2cf81d
f64166017d808089438e57b5784a7b6aa348471ff950555a06c2f7627dd9810d,1,0,1,111.5969965,1540222331,Ticket,46afbed4223277c912ff795da06500f90f96783755233d2d6d5f59b8f330ab80
084f0bc79422ffbb65d474d11851b1ddc1224fa4faf13bd75fcf2227f128cf44,1,0,1,111.5969965,1540222274,Ticket,2aded62a053fe92521485d07251b443f3536f9d15ec3c57b2d9618747d567699
0de6226f63599a1b8e4c5319cc95afa5d3bed365d6610b1cd0ab21588be2b068,1,0,1,111.5969965,1540222274,Ticket,5b85bfd1a0b66cb80320df964497f161dcb7a5511fd774b7334f88421a7b6d61
21385415d71784c0ee4d74fcc4ee7feb019ce5051fe9cb984c12b8d4434a1e1a,1,0,1,111.5969965,1540222274,Ticket,16b2d7ffa63930bdb184c97c85e9e222ca048bf966bda65012e189d89bc9f7ef
511a7aa50b55ab92be1e16ea6ec488891c093b6a204cca52121bf06fde79e543,1,0,1,111.5969965,1540222274,Ticket,a792e7309aab84e1ce79ff421aa645c37d365e6935e22fa1066c145962972a64
77e4ed7f44c4deab526c2d18d974bed709096452d0f23c2b0d537c6eba0a994d,1,0,1,111.5969965,1540222274,Ticket,7be087e3793178f5aab1dce852bf8658869a70567f81da29df38c9cfc7ac0c35
b01f9ac2d3e86a6904918c32cd319b578f89f2b0bcc3f2af2c200d6294923f6a,1,0,1,111.5969965,1540222274,Ticket,976e3d320fb49db093a5be07d450bf1492d64e2a724d9ef590f75d54cd3da40b
e609b128c6bde1c405d2c85da2a07ffcbf2f3168327e639d6b47c9b93a2c74d5,1,0,1,111.5969965,1540222274,Ticket,ab8072bdb819cdffd47752b23ceeac5a8bfa183e59446f0f3414ef5c0d53c58c
eb040da3316a1995af28e71ac852951104b772e73f932695cdabf8228cefc315,1,0,1,111.5969965,1540222274,Ticket,fadcaa136028921741810f4fc7ff88316b78685bb0ed704af5512a9c09ebfe1f
fa985f20c699f48ff6d2e79dbf0a52d95ac2e693fbd7db705ca3dbdf525ef68f,1,0,1,111.5969965,1540222274,Ticket,b555761082d23f22cd2a61b4ba1b6aee7c4775961aad07347b1bf042882d4e18
