tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d1625d3d8f5d5fcf6b870e1597bce97e57fd3742a819cf321381fb69ff5655,1,0,1,134.82848534,1573513865,Ticket,fd6c0bf64c74a0ceabd27514af9af2cc7f95572913394675cd6d30eebda8797d
4e2e72dbd17026f4f524f8ee22c2aec177f8604e34b7fa596d2579da588f9215,1,0,1,134.82848534,1573513865,Ticket,b9d4927e4737eb31bad989792b80b2e8c5f9dd35ffe1d5c7d89ffaf56bf1aa4c
5d2a89ce8a1e0b4ace43119ab5c3fb45baa725cf7106a2132f4679d9c7875423,1,0,1,134.82848534,1573513865,Ticket,6bf094a1e263f397c57665bae2d5953965d88da1615aba23abf83973acad6a1f
753ece71bec93cf277ab71ad5ff0bb6fe286409a6859886475d8e43b93bb0e21,1,0,1,134.82848534,1573513865,Ticket,4936f9dc079b7a5964b53ad6007ecd39364795a7ff2c3b3996ea608b0b4af757
79d07af5037c2313752d1e5bf61908b6f3b2215f54ff0b77078bc2a2a01add04,1,0,1,134.82848534,1573513865,Ticket,f89d98fcb9d2c56ae12ed74b9e63cb57181a88130966ade69f25c6b432b06d5b
7c518f18c7a068db4dd0aafc1ecdbf1b0f51fa2f1d4211d7e0420980c6d5b4d7,1,0,1,134.82848534,1573513865,Ticket,078749408de21a7f7d65530d198ad2ed5e993047c8af96fa36aaf29bb5700ff1
84c06bc6865104e68f16872de0d0fbc16e12a3bd2d01b857dc1524de40217a18,1,0,1,134.82848534,1573513865,Ticket,a6cd0cc5f848c74db3676ebb5683bbdd67767fc0265eb7f4fa356d11f4a3a03c
87c1256c1951334019e7fecdaef9ddd115beccadad90db5e804de0a3cfb1ed24,1,0,1,134.82848534,1573513865,Ticket,2c21ea4384a7135c5c5b8d12d8c2642b113e14d97e6e4e9f4383135170fdd265
89277dfd77e5f78dcc865ecba2ea313afaf119d729db78c79851cb85214bf88b,1,0,1,134.82848534,1573513865,Ticket,e452078903c0134cc5fdc979dfbe7c554987367ae80ba96f4f530c0be8aba082
9bb3d91608e467a23ff2a6bd04b442ec32fb99f3ddf7370c39690d6a74967628,1,0,1,134.82848534,1573513865,Ticket,a85e3bc2cabe5a7a222caf62b0cce676ee1f6047f49b7a25f55a9182fb436d97
b1876492d1975682e27ed0e8f170100ce6ded9e9cf501df952dabac582f0c68d,1,0,1,134.82848534,1573513865,Ticket,126f34c73b30c19f815a091a9937d89cb3ce1dbc02ca26288675781aa6c3fdf0
e0f4fc3aad0ad7eb43650feb63f96992bcb23819606f6efff33e2a5677b60eca,1,0,1,134.82848534,1573513865,Ticket,24175fbedc06d55d0f8f35807b52b4624734d3945e642d329a55856d6dacdddb
e829c571a1ce1af49a3e3ecca455303ab2f1305478ecacc993a8fdbfe92cb82e,1,0,1,134.82848534,1573513865,Ticket,a02af924b6b424e728b6d3df88161faa63e021a9960301a17220dca6fb6b20f1
