tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6aaca849c1a15e6efb517a52f57686b5df82fee1f810fd3da1ea4f1d17c0cc,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
32913ab0d17a4f17009d4d4c64204ce1c7cc4bf60609ce5f3111874346c9976b,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
32913ab0d17a4f17009d4d4c64204ce1c7cc4bf60609ce5f3111874346c9976b,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
4252a31f980149a877d4717e871df7d5c43a1b6d56262ead3d37698641c18089,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
4252a31f980149a877d4717e871df7d5c43a1b6d56262ead3d37698641c18089,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
5390a2e89c7349f6da5f62689d4683e36b0063ec9b4229f622eb13949332339f,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
5390a2e89c7349f6da5f62689d4683e36b0063ec9b4229f622eb13949332339f,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
6371b24f69c3bd6f797545b5ae3ea69df416a007c395757a0768f1e3d30623c4,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
6371b24f69c3bd6f797545b5ae3ea69df416a007c395757a0768f1e3d30623c4,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
84dfd047b3a87b96519021c6e3001b1274557d4cfc4583961282b40394de200a,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
84dfd047b3a87b96519021c6e3001b1274557d4cfc4583961282b40394de200a,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
93d75b7e4f2db0d4101b4ff4060172dc86ef24b4b55e0efacf4cecfae9bf4f1d,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
93d75b7e4f2db0d4101b4ff4060172dc86ef24b4b55e0efacf4cecfae9bf4f1d,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
98b40b799b1b45744e9109b9fa7f944eeb68e45bdb8f7b9c2cbcf3017f12c124,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
98b40b799b1b45744e9109b9fa7f944eeb68e45bdb8f7b9c2cbcf3017f12c124,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
99b205db855d6ab7b9217f4aab712ce461c75c83f0999899eadc3fff3df3b6fd,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
99b205db855d6ab7b9217f4aab712ce461c75c83f0999899eadc3fff3df3b6fd,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
9c8f736ba94f8169549cc1fada3f7b2b510f315002c9e5733e7dd1ca56b07d7b,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
9c8f736ba94f8169549cc1fada3f7b2b510f315002c9e5733e7dd1ca56b07d7b,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
9f30cc7a76d894ac9e7c7d2d5393e562b29440470825399a93f3e3d60a97269f,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
9f30cc7a76d894ac9e7c7d2d5393e562b29440470825399a93f3e3d60a97269f,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
bf7881f317d197d14863dcae54b3ac08667654e30bd8bc2c069e60c7d7592e6c,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
bf7881f317d197d14863dcae54b3ac08667654e30bd8bc2c069e60c7d7592e6c,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
c8f425ac88fb89b2f4a3589f8e00efa5a123d03dabddd71c2959c1043b2ee9fc,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
c8f425ac88fb89b2f4a3589f8e00efa5a123d03dabddd71c2959c1043b2ee9fc,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
d4eedf57cd44cd033943f1b3f9e6b64c0a60f808dde3d635ed5b9bd8bb3a5f37,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
d4eedf57cd44cd033943f1b3f9e6b64c0a60f808dde3d635ed5b9bd8bb3a5f37,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
d618d241e856688e66bd151d6f5962a9d539c85fdb12f6bddbed31d235957f85,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
d618d241e856688e66bd151d6f5962a9d539c85fdb12f6bddbed31d235957f85,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
d8d0a1e73de5fe788c220c6ae0c6ccfc24e1da1e7abfd8db3f5963bbafd8178f,-1,1,1,27.23930903,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
d8d0a1e73de5fe788c220c6ae0c6ccfc24e1da1e7abfd8db3f5963bbafd8178f,-1,0,1,0.0533723,1621104312,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
1166816eb0d11fc16b581c4c56b5d0e407ba19d25a87f89d721f83257d66e78f,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
1166816eb0d11fc16b581c4c56b5d0e407ba19d25a87f89d721f83257d66e78f,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
18a5fc0f792f37bcad8ea3c3ce9457516ca88b0e1ce9c0194944983af357340d,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
18a5fc0f792f37bcad8ea3c3ce9457516ca88b0e1ce9c0194944983af357340d,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
33185a60816144edbbe45decc7c75be4356b957b54b24b4dfaf7e05fb0f9d9ab,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
33185a60816144edbbe45decc7c75be4356b957b54b24b4dfaf7e05fb0f9d9ab,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
3cb03148695c8ccd12ad73e6f8067721df9798804a009720b43609d3f111a117,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
3cb03148695c8ccd12ad73e6f8067721df9798804a009720b43609d3f111a117,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
4c25a08ea2d6bd6e36d71b9441574230287fd2928da0d776810f2b798cbceb07,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
4c25a08ea2d6bd6e36d71b9441574230287fd2928da0d776810f2b798cbceb07,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
4e6ab8add23c7eb431d69c7328fc85cbe2f01e5d97f054b40d8dd2cb211c2d52,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
4e6ab8add23c7eb431d69c7328fc85cbe2f01e5d97f054b40d8dd2cb211c2d52,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
54a54f8c15cec8dbf55e58889688b77383a1ed783502fd5914b11c7eacea2235,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
54a54f8c15cec8dbf55e58889688b77383a1ed783502fd5914b11c7eacea2235,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
5ffc6ea9d32da040d8d8d8d3035eda208fdc36b6702de9829ce0181c5a4640a2,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
5ffc6ea9d32da040d8d8d8d3035eda208fdc36b6702de9829ce0181c5a4640a2,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
6534874bb12258c6943e7eacef272158abb27c817a49d825df4272f115ddf601,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
6534874bb12258c6943e7eacef272158abb27c817a49d825df4272f115ddf601,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
65b0a2d0ff44e1d3b60625829f3cf4a346090409f32048c016d3a4d7898f1b2c,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
65b0a2d0ff44e1d3b60625829f3cf4a346090409f32048c016d3a4d7898f1b2c,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
922856781a787e218fc79718cd2d0ef2ad9b33c9cd2d12a504da5f825f9a61c6,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
922856781a787e218fc79718cd2d0ef2ad9b33c9cd2d12a504da5f825f9a61c6,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
97b2efc8e35965888cf8b94b09cebb685ae3e5cc2690ad4d44968c62068ae82a,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
97b2efc8e35965888cf8b94b09cebb685ae3e5cc2690ad4d44968c62068ae82a,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
a29abf92256306d99fb85e4a374ecfd5d5c24251903b87be88df8540016a4812,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
a29abf92256306d99fb85e4a374ecfd5d5c24251903b87be88df8540016a4812,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
a6f310620433c39f67140f7b513f46f02c4b61132994797210b7436247ae26bd,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
a6f310620433c39f67140f7b513f46f02c4b61132994797210b7436247ae26bd,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
b86b84be0bba32aae490394f631c408caf0ca3ce3e0a371c4431660e0356cae2,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
b86b84be0bba32aae490394f631c408caf0ca3ce3e0a371c4431660e0356cae2,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
c020263df2054c7df17286f131d5f1313efa67879257621edd6aca5b3f26c6d9,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
c020263df2054c7df17286f131d5f1313efa67879257621edd6aca5b3f26c6d9,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
ceaae22c58fa39421ff3fd67ab264fdc62b759e66f7c0f68892e096ca6d0e7a6,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
ceaae22c58fa39421ff3fd67ab264fdc62b759e66f7c0f68892e096ca6d0e7a6,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
e5080e723d8b7ed404f29c58161791e03a310a63db042b6867c4d6153263a476,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
e5080e723d8b7ed404f29c58161791e03a310a63db042b6867c4d6153263a476,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
ee89ff6a2b46586dd9fc3fbb62ee4000d09ac4a88a0c96c7637cf73ee769a3cd,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
ee89ff6a2b46586dd9fc3fbb62ee4000d09ac4a88a0c96c7637cf73ee769a3cd,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
f63e6e1090bdbf44c5de902cf13317e9266248d11f4d326e8940c80c3dcdb2a2,-1,0,1,0.0533723,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
f63e6e1090bdbf44c5de902cf13317e9266248d11f4d326e8940c80c3dcdb2a2,-1,1,1,27.23930903,1621104217,Ticket,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,59,1,27.23930903,1621104178,Regular,d8d0a1e73de5fe788c220c6ae0c6ccfc24e1da1e7abfd8db3f5963bbafd8178f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,58,1,0.0533723,1621104178,Regular,d8d0a1e73de5fe788c220c6ae0c6ccfc24e1da1e7abfd8db3f5963bbafd8178f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,61,1,27.23930903,1621104178,Regular,9c8f736ba94f8169549cc1fada3f7b2b510f315002c9e5733e7dd1ca56b07d7b
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,60,1,0.0533723,1621104178,Regular,9c8f736ba94f8169549cc1fada3f7b2b510f315002c9e5733e7dd1ca56b07d7b
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,25,1,27.23930903,1621104178,Regular,6371b24f69c3bd6f797545b5ae3ea69df416a007c395757a0768f1e3d30623c4
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,24,1,0.0533723,1621104178,Regular,6371b24f69c3bd6f797545b5ae3ea69df416a007c395757a0768f1e3d30623c4
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,11,1,27.23930903,1621104178,Regular,93d75b7e4f2db0d4101b4ff4060172dc86ef24b4b55e0efacf4cecfae9bf4f1d
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,10,1,0.0533723,1621104178,Regular,93d75b7e4f2db0d4101b4ff4060172dc86ef24b4b55e0efacf4cecfae9bf4f1d
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,21,1,27.23930903,1621104178,Regular,99b205db855d6ab7b9217f4aab712ce461c75c83f0999899eadc3fff3df3b6fd
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,20,1,0.0533723,1621104178,Regular,99b205db855d6ab7b9217f4aab712ce461c75c83f0999899eadc3fff3df3b6fd
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,55,1,27.23930903,1621104178,Regular,d618d241e856688e66bd151d6f5962a9d539c85fdb12f6bddbed31d235957f85
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,54,1,0.0533723,1621104178,Regular,d618d241e856688e66bd151d6f5962a9d539c85fdb12f6bddbed31d235957f85
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,39,1,27.23930903,1621104178,Regular,bf7881f317d197d14863dcae54b3ac08667654e30bd8bc2c069e60c7d7592e6c
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,38,1,0.0533723,1621104178,Regular,bf7881f317d197d14863dcae54b3ac08667654e30bd8bc2c069e60c7d7592e6c
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,17,1,27.23930903,1621104178,Regular,2c6aaca849c1a15e6efb517a52f57686b5df82fee1f810fd3da1ea4f1d17c0cc
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,16,1,0.0533723,1621104178,Regular,2c6aaca849c1a15e6efb517a52f57686b5df82fee1f810fd3da1ea4f1d17c0cc
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,15,1,27.23930903,1621104178,Regular,d4eedf57cd44cd033943f1b3f9e6b64c0a60f808dde3d635ed5b9bd8bb3a5f37
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,14,1,0.0533723,1621104178,Regular,d4eedf57cd44cd033943f1b3f9e6b64c0a60f808dde3d635ed5b9bd8bb3a5f37
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,37,1,27.23930903,1621104178,Regular,84dfd047b3a87b96519021c6e3001b1274557d4cfc4583961282b40394de200a
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,36,1,0.0533723,1621104178,Regular,84dfd047b3a87b96519021c6e3001b1274557d4cfc4583961282b40394de200a
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,27,1,27.23930903,1621104178,Regular,4252a31f980149a877d4717e871df7d5c43a1b6d56262ead3d37698641c18089
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,26,1,0.0533723,1621104178,Regular,4252a31f980149a877d4717e871df7d5c43a1b6d56262ead3d37698641c18089
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,67,1,27.23930903,1621104178,Regular,98b40b799b1b45744e9109b9fa7f944eeb68e45bdb8f7b9c2cbcf3017f12c124
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,66,1,0.0533723,1621104178,Regular,98b40b799b1b45744e9109b9fa7f944eeb68e45bdb8f7b9c2cbcf3017f12c124
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,19,1,27.23930903,1621104178,Regular,32913ab0d17a4f17009d4d4c64204ce1c7cc4bf60609ce5f3111874346c9976b
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,18,1,0.0533723,1621104178,Regular,32913ab0d17a4f17009d4d4c64204ce1c7cc4bf60609ce5f3111874346c9976b
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,5,1,27.23930903,1621104178,Regular,5390a2e89c7349f6da5f62689d4683e36b0063ec9b4229f622eb13949332339f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,4,1,0.0533723,1621104178,Regular,5390a2e89c7349f6da5f62689d4683e36b0063ec9b4229f622eb13949332339f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,41,1,27.23930903,1621104178,Regular,9f30cc7a76d894ac9e7c7d2d5393e562b29440470825399a93f3e3d60a97269f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,40,1,0.0533723,1621104178,Regular,9f30cc7a76d894ac9e7c7d2d5393e562b29440470825399a93f3e3d60a97269f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,45,1,27.23930903,1621104178,Regular,a6f310620433c39f67140f7b513f46f02c4b61132994797210b7436247ae26bd
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,44,1,0.0533723,1621104178,Regular,a6f310620433c39f67140f7b513f46f02c4b61132994797210b7436247ae26bd
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,9,1,27.23930903,1621104178,Regular,1166816eb0d11fc16b581c4c56b5d0e407ba19d25a87f89d721f83257d66e78f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,8,1,0.0533723,1621104178,Regular,1166816eb0d11fc16b581c4c56b5d0e407ba19d25a87f89d721f83257d66e78f
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,53,1,27.23930903,1621104178,Regular,6534874bb12258c6943e7eacef272158abb27c817a49d825df4272f115ddf601
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,52,1,0.0533723,1621104178,Regular,6534874bb12258c6943e7eacef272158abb27c817a49d825df4272f115ddf601
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,1,29,1,27.23930903,1621104178,Regular,65b0a2d0ff44e1d3b60625829f3cf4a346090409f32048c016d3a4d7898f1b2c
