tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,165,1,23.67895626,1595550935,Regular,953aa3b6c789687397cca59e442f071fefa7321d5140c64745d4f646b2fe96e1
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,146,1,23.67895626,1595550935,Regular,217842259f7a5bbed1f4a02adabde89f794bd9ae52542611029dc39aeafcdbda
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,112,1,23.67895626,1595550935,Regular,8584ac2a4412a0829c02a58f0fdf9263fcbbbbbc18898076f961453d7b5760cd
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,53,1,23.67895626,1595531056,Regular,9794747c47a00535d3db2ca15d4f9dfd71425cf725163f64889bac12f6059f80
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,18,1,23.67895626,1595527766,Regular,001b0e866c641b0136073a66bb5f752b768a47a3ae421d071b1c18da2d000d08
217842259f7a5bbed1f4a02adabde89f794bd9ae52542611029dc39aeafcdbda,1,3,1,23.67895626,1595009491,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
001b0e866c641b0136073a66bb5f752b768a47a3ae421d071b1c18da2d000d08,1,3,1,23.67895626,1594980287,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
9794747c47a00535d3db2ca15d4f9dfd71425cf725163f64889bac12f6059f80,1,3,1,23.67895626,1594919160,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
953aa3b6c789687397cca59e442f071fefa7321d5140c64745d4f646b2fe96e1,1,3,1,23.67895626,1594808554,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
8584ac2a4412a0829c02a58f0fdf9263fcbbbbbc18898076f961453d7b5760cd,1,3,1,23.67895626,1594758455,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc,-1,0,1,23.67895626,1594644791,Regular,b99fef4dc627b22ab80b394fc70ff446a20170f4eee8da489efa049d4ea6e20d
b99fef4dc627b22ab80b394fc70ff446a20170f4eee8da489efa049d4ea6e20d,1,3,1,23.67895626,1594596246,Vote,a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc
