tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0929c807ed317d784c4086db4079c31648ca7307dd3d62ca16c021f8cc0567,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
6e715a844e03fdd518397f17c0f6d051c639ef1a05275d1c05125cc91612b923,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
7e342366e372e75b5234b588e1e688d1d7fa79ec9b06ebbd2cd8c2084caa7747,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
879d5912966040a27e9a39412a27b1800d4a98f52676ccdaac4c4137eaad129e,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
9023542063c33777fd15bbb135fc3eda44fe3ff0eefbc1313c9a9d898eff6097,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
ae835cee78a6654ae6d28a0e9c1c1ca0f6ce29e1b7da84996cb488fa6f493fba,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
c8a86c355e4014df3c8fadb642d484746a6fb9d734427e19dd845ec0f79e02ae,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
c94097cfa5dbfdef9e21a72d308377c7d3fad35acf7f2af9a01193ab13132fdc,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
ca9c1fdb2ec0aeaafc87031d3fecdf71b58d7e357069d962ed0a67fa44cd1721,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
d942add71eb6ed126ddb6d7879cd4541a6a153a550b29bd295a12f8e7b16578d,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
db8783773eec7b79c553bbf9316e5d12d96e8890302c5e1d30b99e937f81bdcf,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
ea49734365566be614e5d1515a753ab985127a1f8e664bb2110d455b2d483238,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
fa7c99d00a51927efac62d8cd6ff3350e0bdf415ad22a9055eb90c3e43bb75a8,-1,0,1,246.63671825,1567740686,Ticket,c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,4,1,246.63671825,1567740679,Regular,db8783773eec7b79c553bbf9316e5d12d96e8890302c5e1d30b99e937f81bdcf
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,15,1,246.63671825,1567740679,Regular,64d9c33b69c4807397c57ec052eada8abaee0a70708485548685ff3f1650cfd5
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,14,1,246.63671825,1567740679,Regular,7e342366e372e75b5234b588e1e688d1d7fa79ec9b06ebbd2cd8c2084caa7747
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,9,1,246.63671825,1567740679,Regular,ae835cee78a6654ae6d28a0e9c1c1ca0f6ce29e1b7da84996cb488fa6f493fba
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,7,1,246.63671825,1567740679,Regular,4c1b6fcd8a8e0cf5429595669e005db939e08fc1a508d4fcc1f43bd2ee025b35
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,17,1,246.63671825,1567740679,Regular,6e715a844e03fdd518397f17c0f6d051c639ef1a05275d1c05125cc91612b923
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,3,1,246.63671825,1567740679,Regular,534a537ffd7411f1576a1a9d859b2d3960f8e1dddcea6dde139e8080966234ee
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,10,1,246.63671825,1567740679,Regular,d942add71eb6ed126ddb6d7879cd4541a6a153a550b29bd295a12f8e7b16578d
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,8,1,246.63671825,1567740679,Regular,fa7c99d00a51927efac62d8cd6ff3350e0bdf415ad22a9055eb90c3e43bb75a8
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,16,1,246.63671825,1567740679,Regular,6b0929c807ed317d784c4086db4079c31648ca7307dd3d62ca16c021f8cc0567
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,5,1,246.63671825,1567740679,Regular,c8a86c355e4014df3c8fadb642d484746a6fb9d734427e19dd845ec0f79e02ae
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,12,1,246.63671825,1567740679,Regular,9023542063c33777fd15bbb135fc3eda44fe3ff0eefbc1313c9a9d898eff6097
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,19,1,246.63671825,1567740679,Regular,ea49734365566be614e5d1515a753ab985127a1f8e664bb2110d455b2d483238
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,13,1,246.63671825,1567740679,Regular,4890efb402325565c9c9921e74fa3210d3583956b49587c3d8c93a9e463ec8dd
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,0,1,246.63671825,1567740679,Regular,879d5912966040a27e9a39412a27b1800d4a98f52676ccdaac4c4137eaad129e
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,18,1,246.63671825,1567740679,Regular,1cc09aa5761ac54ae88659da1ef45906e2da63ae640dd34cf099c3ef97c08b11
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,1,1,246.63671825,1567740679,Regular,c94097cfa5dbfdef9e21a72d308377c7d3fad35acf7f2af9a01193ab13132fdc
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,2,1,246.63671825,1567740679,Regular,4cf1ed0ebe41c458e3ce02358116f9cbe29bdb655955389d07d5562167802a54
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,11,1,246.63671825,1567740679,Regular,ca9c1fdb2ec0aeaafc87031d3fecdf71b58d7e357069d962ed0a67fa44cd1721
c0d435e683aab284178ab0afb75d49fa4abfe058332ef3fba1d78995a9a5c3d3,1,6,1,246.63671825,1567740679,Regular,4cfe0588b49eac677bcf32f380e1748703eb43599b575bd8a677f9a7db3489b9
