tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0172dcf45e4e1241b54c40116903af79a7919fd8f814dab0afa9c43c57fb56,-1,1,1,120.16933314,1574550661,Vote,075bf2657cec975f131196dd24528b686e87bbda95c885b04cad3cbd7f475a26
94b3c409ad63b97e6aac1a876f44484ab39557d479000f23ecca51ceeb12aa02,-1,1,1,120.16933314,1574511903,Vote,a925e0eacc51709a0d47f4925c376a4868fc2c1e17d475b455cafd025b28b692
6e10beb46c56d7064c64d92f90051e8759e6202bebf96d3ef6e508382bb1f9b3,-1,1,1,120.16933314,1574417993,Vote,041e4e789dfa8e5ae9f30b92082f36dd43aa6efcabc380f6b44829ea635385e2
a2ab98b84a78ebc280073d3723ad4984952833b83b93d3da0e696d0f93a7e16a,-1,1,1,120.16933314,1574353701,Vote,82124dfb39bad59e421eeb954e39842dc7e28a929161ecbab955554b7475aa93
c7b7062b9ce8628c5e54287fa0ddcd8523fcd1c451f83c902272010cf94f2fcd,-1,1,1,120.16933314,1574331445,Vote,958c3eace4e4523dd85fae946bf5d7e6c7fe50c9769995aa3e697492c479c696
41b48dc84554ac161cfb20eaf4752eef1c9f7764fc6e5f9b94973d96444881fc,-1,1,1,120.16933314,1574327077,Vote,373d2110d574f0cec97cfff775356d950dd814244c5d5d44b267317d68787d51
b6154664cf03bbd9eddcabe1d12df05ca11e57f7b83db1d0330f96dcb46496f8,-1,1,1,120.16933314,1574282548,Vote,5dc1d2e6e8b4928040825e3e2379c94402c02af08cba78002a90f7699346575f
41290358f18f6a449c7230203a1b4d813f794a7fa8eb5281feca00cb252ca22f,-1,1,1,120.16933314,1574196990,Vote,a2975cbb8653c79f0466c6bb3a71c65f136cdd0baf6be11ece191318d2385d21
06f860d4ae20b486c97616da632d35a020f9326921b82b4650d425d0ece4f679,-1,1,1,120.16933314,1574124541,Vote,260e7fecf1b4deaf3f596c2a1d1290804064bf5c135e7520d8447fccd3c622a3
5659dd563ddbdb578c6c87bc0a3d68077a4c8f553b0f690286c40993ee53f1cb,-1,1,1,120.16933314,1574035369,Vote,8b366fa6e402306273e74f98fc6c0fdfebdda7adeadb32f97a5becc116119944
5bb780578c08045b18e9066fc4ecace02681647e05f7cfb8bc4e37178859a8b2,-1,1,1,120.16933314,1573961191,Vote,a4d1d0423552b4b7862c07bc5207ab89e5998bc876a33fc6b899cc9be32200b5
02652e889a978ab9ae1608be1c2ba888fdfc3d24097bc5099eaf09c8c267b7c1,1,0,1,120.16933314,1573919089,Ticket,c3e968e3e0b9292412e84e82a47b2d3256df3e1807602e9eaf11d6937defe0f6
041e4e789dfa8e5ae9f30b92082f36dd43aa6efcabc380f6b44829ea635385e2,1,0,1,120.16933314,1573919089,Ticket,6e10beb46c56d7064c64d92f90051e8759e6202bebf96d3ef6e508382bb1f9b3
0450c7dc738cc8a5742fd207f50b9636483e6c77c6223a49eb164b119000dfa7,1,0,1,120.16933314,1573919089,Ticket,abe4acb846d49bb4970877a02726396e505f63921ef78f9fc1846b1f2926430e
075bf2657cec975f131196dd24528b686e87bbda95c885b04cad3cbd7f475a26,1,0,1,120.16933314,1573919089,Ticket,fe0172dcf45e4e1241b54c40116903af79a7919fd8f814dab0afa9c43c57fb56
260e7fecf1b4deaf3f596c2a1d1290804064bf5c135e7520d8447fccd3c622a3,1,0,1,120.16933314,1573919089,Ticket,06f860d4ae20b486c97616da632d35a020f9326921b82b4650d425d0ece4f679
373d2110d574f0cec97cfff775356d950dd814244c5d5d44b267317d68787d51,1,0,1,120.16933314,1573919089,Ticket,41b48dc84554ac161cfb20eaf4752eef1c9f7764fc6e5f9b94973d96444881fc
473c62621e5dac0c900b6f4c671e37b8b268a9aaf7e81e3b805e5a8ce93be0c8,1,0,1,120.16933314,1573919089,Ticket,3ae934f7f1a3b85d6268920346f78d130efb4d2de1bbe682deafe320cfdeb709
4dae94398d096bea576a1688fe38b8784637a04697cc94104050ce4df29b3d4a,1,0,1,120.16933314,1573919089,Ticket,5203a31a9164766611e52eb17fe688d78a5d4c63fe30ebf25ab6d915a617bcd1
52ffd9e13e58465731f6d3fe7ad72eff8dce381189bd89d0f26f92d5fc0fd128,1,0,1,120.16933314,1573919089,Ticket,d9d6eab3100fdaaf212bccafbbdf4bb3d823a84b8150403177be4ffc32fefc16
5dc1d2e6e8b4928040825e3e2379c94402c02af08cba78002a90f7699346575f,1,0,1,120.16933314,1573919089,Ticket,b6154664cf03bbd9eddcabe1d12df05ca11e57f7b83db1d0330f96dcb46496f8
6e0082664a46c155653513b131329c2535cc3de7ee71fd7494c1bf3de488798a,1,0,1,120.16933314,1573919089,Ticket,57796ae8dc93d547c38f92d6a809f9cb7c252e9751262a5180a460e1f175ce73
82124dfb39bad59e421eeb954e39842dc7e28a929161ecbab955554b7475aa93,1,0,1,120.16933314,1573919089,Ticket,a2ab98b84a78ebc280073d3723ad4984952833b83b93d3da0e696d0f93a7e16a
8b366fa6e402306273e74f98fc6c0fdfebdda7adeadb32f97a5becc116119944,1,0,1,120.16933314,1573919089,Ticket,5659dd563ddbdb578c6c87bc0a3d68077a4c8f553b0f690286c40993ee53f1cb
958c3eace4e4523dd85fae946bf5d7e6c7fe50c9769995aa3e697492c479c696,1,0,1,120.16933314,1573919089,Ticket,c7b7062b9ce8628c5e54287fa0ddcd8523fcd1c451f83c902272010cf94f2fcd
a2975cbb8653c79f0466c6bb3a71c65f136cdd0baf6be11ece191318d2385d21,1,0,1,120.16933314,1573919089,Ticket,41290358f18f6a449c7230203a1b4d813f794a7fa8eb5281feca00cb252ca22f
a4d1d0423552b4b7862c07bc5207ab89e5998bc876a33fc6b899cc9be32200b5,1,0,1,120.16933314,1573919089,Ticket,5bb780578c08045b18e9066fc4ecace02681647e05f7cfb8bc4e37178859a8b2
a64fdfe87c0c8420c6ca52fec9b3022dd0b670d5f1e94262f7f3499aed6c8276,1,0,1,120.16933314,1573919089,Ticket,ffd16e7ef3bfe2f27a65d8f2f306ea988abb5f17b6e4e88dbe47babaf11aca35
a925e0eacc51709a0d47f4925c376a4868fc2c1e17d475b455cafd025b28b692,1,0,1,120.16933314,1573919089,Ticket,94b3c409ad63b97e6aac1a876f44484ab39557d479000f23ecca51ceeb12aa02
abb498f06e270079655f0096b0bebea96a819e6522dc599ee506d367dcd88865,1,0,1,120.16933314,1573919089,Ticket,841bce899ecdb9f7a429101cc46716c91ff7c2e9cda427200bf88b204c542cef
e9451edd8328ca182fed179acb73445d0e4a7803e0d23a3c2ee25c3197c956df,1,0,1,120.16933314,1573919089,Ticket,ca61eede88dd0aa51636cfaad1c926a4ddfd171cc0aebb37b2b9c5b212dfc720
