tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,18,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,10,1,32.04671541,1551255689,Regular,0ce7ac7da49260ebda0d67814c9586a6d0545cf4bad473552da594d477c12dce
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,5,1,32.04671541,1551255689,Regular,2fc1d78c68a6971a8c53abecfd51870436cdeea66d8b862f2b630093302fa49f
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,3,1,32.04671541,1551255689,Regular,3d178fcacd5efc1981de772842484be79948e12394e325aded690ac338cb577d
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,4,1,32.04671541,1551255689,Regular,77ded55ccc3961b5d76f7c4fd2cb9a74ef2119b492095e13a2187506de6f0c28
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,15,1,32.04671541,1551255689,Regular,1c0b0c0f4fef78660d5001b44e0faed5fd284d74d6d81da621d71afbd4d9a4d8
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,19,1,32.04671541,1551255689,Regular,953ec1a82a2903699864dcd9e974a2cfd5f1fa045ad2ada0cff69326c91b63c7
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,6,1,32.04671541,1551255689,Regular,6be8468aa571936f1f93ee90f551c279292a554f2612ad9d7894442f92bde2fd
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,0,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,7,1,32.04671541,1551255689,Regular,5f86a48765ea7d380224d3759a416ca0e603c895e212a7f8a0aeb6f62b8cfa9a
