tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,18,1,0.0291069,1670779540,Regular,1a589603d2ae87d286bd1d2216b373bcb121ed8853d2ba0ec56696b5bfb5d0e6
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,19,1,63.38098727,1670779540,Regular,1a589603d2ae87d286bd1d2216b373bcb121ed8853d2ba0ec56696b5bfb5d0e6
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,24,1,0.0291069,1670779540,Regular,c7f6857d1101b1fa8477ed12471b5f594d0a942202f56ad56ef8f86326295e03
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,25,1,63.38098727,1670779540,Regular,c7f6857d1101b1fa8477ed12471b5f594d0a942202f56ad56ef8f86326295e03
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,4,1,0.0291069,1670779540,Regular,5e1635e5191a618ab68520a153fa3e2bb7356f269f5710993558fcfc8d1cfc20
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,5,1,63.38098727,1670779540,Regular,5e1635e5191a618ab68520a153fa3e2bb7356f269f5710993558fcfc8d1cfc20
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,10,1,0.0291069,1670779540,Regular,d559cf2dad4069073e08688e8b4a823af37e09a35d79714e6418b3f1bddb4c07
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,11,1,63.38098727,1670779540,Regular,d559cf2dad4069073e08688e8b4a823af37e09a35d79714e6418b3f1bddb4c07
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,2,1,0.0291069,1670779540,Regular,2d7d4e36cef72e05fa353a0fc316f52c7c284995983941dbf2cf050d8f9fa4a4
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,3,1,63.38098727,1670779540,Regular,2d7d4e36cef72e05fa353a0fc316f52c7c284995983941dbf2cf050d8f9fa4a4
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,20,1,0.0291069,1670779540,Regular,cf4c4058e51a3a2d1fed95b34696110b2ffe57a04c35b568128bf268ae432a72
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,21,1,63.38098727,1670779540,Regular,cf4c4058e51a3a2d1fed95b34696110b2ffe57a04c35b568128bf268ae432a72
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,32,1,0.0291069,1670779540,Regular,4169d96a93dbcb81c860a9224790bea0ae6e6417340caa33ecec0e6929219285
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,33,1,63.38098727,1670779540,Regular,4169d96a93dbcb81c860a9224790bea0ae6e6417340caa33ecec0e6929219285
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,34,1,0.0291069,1670779540,Regular,ad4da949ca8dad57819aa9ac893d49a57247869151e4b6942e9ce69d2a33e873
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,35,1,63.38098727,1670779540,Regular,ad4da949ca8dad57819aa9ac893d49a57247869151e4b6942e9ce69d2a33e873
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,6,1,0.0291069,1670779540,Regular,da92a433b281cfd7c639466c09194ff3f1bfbd3c1c54add39ce711e818e14e5b
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,7,1,63.38098727,1670779540,Regular,da92a433b281cfd7c639466c09194ff3f1bfbd3c1c54add39ce711e818e14e5b
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,0,1,0.0291069,1670779540,Regular,6b26510fba79b5a93c0e8ee71f5ef67dc7b896e74b7d99b258d2ef56023a1bdd
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,1,1,63.38098727,1670779540,Regular,6b26510fba79b5a93c0e8ee71f5ef67dc7b896e74b7d99b258d2ef56023a1bdd
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,12,1,0.0291069,1670779540,Regular,23c75a8b2b901600fec9d56e334138c22e16ff2b0362dad83731c23b0db4a119
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,13,1,63.38098727,1670779540,Regular,23c75a8b2b901600fec9d56e334138c22e16ff2b0362dad83731c23b0db4a119
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,16,1,0.0291069,1670779540,Regular,f4b89bebee8965b2bc8005999140a0afb6a38caa5888e0a359e121818585434e
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,17,1,63.38098727,1670779540,Regular,f4b89bebee8965b2bc8005999140a0afb6a38caa5888e0a359e121818585434e
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,30,1,0.0291069,1670779540,Regular,c5bf8f7f0d09f29c69ffa969455c7fcd3399c59f514d4076882bd4f61337e4ae
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,31,1,63.38098727,1670779540,Regular,c5bf8f7f0d09f29c69ffa969455c7fcd3399c59f514d4076882bd4f61337e4ae
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,14,1,0.0291069,1670779540,Regular,ec1a4e9246c1819f15415eb04da37dbba56b52214eccc1f0f212a6f5d1d9350a
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,15,1,63.38098727,1670779540,Regular,ec1a4e9246c1819f15415eb04da37dbba56b52214eccc1f0f212a6f5d1d9350a
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,36,1,0.0291069,1670779540,Regular,077076afd3cab1ee572c7c5bbda2fbec3b2e6e3cf1f39911a9e8f033beb01438
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,37,1,63.38098727,1670779540,Regular,077076afd3cab1ee572c7c5bbda2fbec3b2e6e3cf1f39911a9e8f033beb01438
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,38,1,0.0291069,1670779540,Regular,4cf9f475f37507549f84a3e3d1333ecbb464466f39cc8ecedcf0799f3984550d
